#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.806750870000e+08,3.806751480000e+08,3.957377e+01,8.054504e-01,3.619672e+01,7.703174e-01,2.901639e+00,8.737705e+00,1.006557e+01,8.836065e+00,4.360656e+00,1.114754e+00,1.803279e-01,9.146644e-01,5.686267e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.228271e+01,1.393188e+01,1.210357e+01,48440500002
3.806751480000e+08,3.806752090000e+08,4.016393e+01,8.114340e-01,3.631147e+01,7.715375e-01,3.262295e+00,9.196721e+00,9.524590e+00,8.606558e+00,4.311475e+00,1.295082e+00,1.147541e-01,9.040816e-01,5.949379e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.230927e+01,1.390894e+01,1.213051e+01,48440500002
3.806752090000e+08,3.806752700000e+08,3.962295e+01,8.059507e-01,3.572131e+01,7.652420e-01,3.540984e+00,8.754098e+00,9.737705e+00,8.032787e+00,4.295082e+00,1.245902e+00,1.147541e-01,9.015308e-01,6.060412e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.239063e+01,1.388737e+01,1.214943e+01,48440500002
3.806752700000e+08,3.806753310000e+08,4.134426e+01,8.232707e-01,3.765574e+01,7.856890e-01,3.344262e+00,9.262295e+00,9.934426e+00,8.934426e+00,4.704918e+00,1.344262e+00,1.311475e-01,9.107851e-01,5.676154e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.235007e+01,1.387963e+01,1.210110e+01,48440500002
3.806753310000e+08,3.806753920000e+08,3.980328e+01,8.077826e-01,3.552459e+01,7.631319e-01,3.475410e+00,8.032787e+00,9.590164e+00,8.573771e+00,4.573771e+00,1.114754e+00,1.639344e-01,8.925041e-01,6.286034e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.233614e+01,1.386640e+01,1.212156e+01,48440500002
3.806753920000e+08,3.806754530000e+08,3.936066e+01,8.032787e-01,3.537705e+01,7.615455e-01,3.377049e+00,7.770492e+00,1.004918e+01,8.098361e+00,4.557377e+00,1.278689e+00,2.459016e-01,8.987921e-01,6.155178e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.229264e+01,1.396816e+01,1.212006e+01,48440500002
3.806754530000e+08,3.806755140000e+08,3.963934e+01,8.061175e-01,3.590164e+01,7.671711e-01,3.590164e+00,8.213115e+00,1.026229e+01,7.950819e+00,4.639344e+00,1.196721e+00,4.918033e-02,9.057072e-01,5.942991e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.226027e+01,1.397283e+01,1.204535e+01,48440500002
3.806755140000e+08,3.806755750000e+08,4.059016e+01,8.157282e-01,3.649180e+01,7.734509e-01,3.606557e+00,8.852459e+00,1.006557e+01,8.114754e+00,4.622951e+00,1.163934e+00,6.557377e-02,8.990307e-01,6.054895e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.237759e+01,1.383688e+01,1.201082e+01,48440500002
3.806755750000e+08,3.806756360000e+08,4.201639e+01,8.299357e-01,3.842623e+01,7.936864e-01,3.622951e+00,8.590164e+00,1.029508e+01,9.442623e+00,5.000000e+00,1.344262e+00,1.311475e-01,9.145533e-01,5.521765e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.232487e+01,1.390634e+01,1.195460e+01,48440500002
3.806756360000e+08,3.806756970000e+08,3.937705e+01,8.034460e-01,3.563934e+01,7.643635e-01,2.967213e+00,8.819673e+00,9.803279e+00,8.278688e+00,4.442623e+00,1.262295e+00,6.557377e-02,9.050791e-01,5.980502e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.235183e+01,1.394060e+01,1.205166e+01,48440500002
3.806757180000e+08,3.806757790000e+08,4.006557e+01,8.104398e-01,3.663934e+01,7.750129e-01,3.836066e+00,8.377049e+00,9.721312e+00,8.442623e+00,4.918033e+00,1.245902e+00,9.836066e-02,9.144844e-01,5.656661e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.234636e+01,1.398430e+01,1.211651e+01,48440500003
3.806757790000e+08,3.806758400000e+08,3.934426e+01,8.031114e-01,3.516393e+01,7.592483e-01,3.426229e+00,8.409836e+00,9.114754e+00,8.491803e+00,4.327869e+00,1.245902e+00,1.475410e-01,8.937500e-01,6.290235e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.234890e+01,1.380326e+01,1.200653e+01,48440500003
3.806758400000e+08,3.806759010000e+08,4.000000e+01,8.097763e-01,3.614754e+01,7.697939e-01,3.786885e+00,8.344262e+00,9.491803e+00,8.442623e+00,4.721312e+00,1.245902e+00,1.147541e-01,9.036885e-01,5.972462e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.232632e+01,1.381373e+01,1.211922e+01,48440500003
3.806759010000e+08,3.806759620000e+08,3.970492e+01,8.067839e-01,3.601639e+01,7.683961e-01,3.524590e+00,8.918033e+00,9.885246e+00,8.475410e+00,4.049181e+00,1.114754e+00,4.918033e-02,9.071016e-01,5.898547e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.233295e+01,1.387961e+01,1.204826e+01,48440500003
3.806759620000e+08,3.806760230000e+08,4.067213e+01,8.165514e-01,3.663934e+01,7.750129e-01,3.540984e+00,9.032787e+00,9.770492e+00,8.295082e+00,4.852459e+00,1.049180e+00,9.836066e-02,9.008464e-01,6.000206e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.232442e+01,1.389793e+01,1.206007e+01,48440500003
3.806760230000e+08,3.806760840000e+08,3.900000e+01,7.995901e-01,3.527869e+01,7.604861e-01,3.672131e+00,8.606558e+00,9.409836e+00,7.983606e+00,4.196721e+00,1.295082e+00,1.147541e-01,9.045818e-01,6.023409e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.233862e+01,1.382653e+01,1.216473e+01,48440500003
3.806760840000e+08,3.806761450000e+08,3.970492e+01,8.067839e-01,3.598361e+01,7.680463e-01,3.049180e+00,8.754098e+00,9.475410e+00,8.540983e+00,4.754098e+00,1.278689e+00,1.311475e-01,9.062758e-01,5.922008e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.233947e+01,1.385531e+01,1.209266e+01,48440500003
3.806761450000e+08,3.806762060000e+08,4.181967e+01,8.279905e-01,3.831147e+01,7.925005e-01,3.868852e+00,8.803279e+00,1.039344e+01,8.770492e+00,5.000000e+00,1.409836e+00,6.557377e-02,9.161114e-01,5.488713e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.237584e+01,1.392758e+01,1.205700e+01,48440500003
3.806762060000e+08,3.806762670000e+08,4.044262e+01,8.142443e-01,3.704918e+01,7.793353e-01,3.508197e+00,8.459017e+00,1.098361e+01,8.459017e+00,4.147541e+00,1.360656e+00,1.311475e-01,9.160924e-01,5.581947e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.237045e+01,1.380227e+01,1.215744e+01,48440500003
3.806762670000e+08,3.806763280000e+08,3.796721e+01,7.889317e-01,3.447541e+01,7.517784e-01,3.213115e+00,8.081967e+00,1.024590e+01,7.344262e+00,4.295082e+00,1.163934e+00,1.311475e-01,9.080311e-01,6.004842e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.232924e+01,1.385973e+01,1.219880e+01,48440500003
3.806763280000e+08,3.806763890000e+08,4.075410e+01,8.173738e-01,3.709836e+01,7.798524e-01,3.606557e+00,8.491803e+00,1.036066e+01,8.377049e+00,5.065574e+00,1.114754e+00,8.196721e-02,9.102977e-01,5.731166e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.227999e+01,1.384706e+01,1.200495e+01,48440500003
3.806763890000e+08,3.806764500000e+08,3.962295e+01,8.059507e-01,3.578688e+01,7.659440e-01,3.557377e+00,9.000000e+00,9.245902e+00,7.901639e+00,4.901639e+00,1.049180e+00,1.311475e-01,9.031858e-01,6.014781e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.230518e+01,1.390745e+01,1.223679e+01,48440500003
3.806764500000e+08,3.806765110000e+08,3.947541e+01,8.044488e-01,3.527869e+01,7.604861e-01,3.606557e+00,8.721312e+00,1.008197e+01,7.409836e+00,4.114754e+00,1.229508e+00,1.147541e-01,8.936877e-01,6.281399e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.230512e+01,1.390378e+01,1.201589e+01,48440500003
3.806765110000e+08,3.806765720000e+08,4.016393e+01,8.114340e-01,3.649180e+01,7.734509e-01,3.000000e+00,8.442623e+00,1.019672e+01,9.213115e+00,4.311475e+00,1.213115e+00,1.147541e-01,9.085714e-01,5.822875e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.231968e+01,1.384624e+01,1.210763e+01,48440500003
3.806766010000e+08,3.806766620000e+08,4.140984e+01,8.239234e-01,3.734426e+01,7.824327e-01,4.065574e+00,8.639344e+00,9.901639e+00,8.344262e+00,4.754098e+00,1.475410e+00,1.639344e-01,9.018211e-01,5.920422e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.242740e+01,1.390672e+01,1.204302e+01,48440500005
3.806766620000e+08,3.806767230000e+08,3.972131e+01,8.069504e-01,3.514754e+01,7.590713e-01,3.590164e+00,8.868853e+00,8.983606e+00,7.721312e+00,4.836066e+00,1.016393e+00,1.311475e-01,8.848535e-01,6.484617e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.236748e+01,1.389230e+01,1.206143e+01,48440500005
3.806767230000e+08,3.806767840000e+08,3.991803e+01,8.089462e-01,3.583607e+01,7.664702e-01,3.311476e+00,9.262295e+00,9.590164e+00,8.147541e+00,4.360656e+00,1.081967e+00,8.196721e-02,8.977413e-01,6.140113e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.231266e+01,1.391546e+01,1.207050e+01,48440500005
3.806767840000e+08,3.806768450000e+08,3.968853e+01,8.066174e-01,3.554099e+01,7.633080e-01,3.540984e+00,8.262295e+00,9.655738e+00,8.180327e+00,4.639344e+00,1.098361e+00,1.639344e-01,8.954977e-01,6.217241e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.222303e+01,1.383063e+01,1.208507e+01,48440500005
3.806768450000e+08,3.806769060000e+08,4.080328e+01,8.178669e-01,3.659016e+01,7.744926e-01,3.245902e+00,8.622951e+00,9.770492e+00,8.868853e+00,4.819672e+00,1.163934e+00,9.836066e-02,8.967457e-01,6.099248e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.232980e+01,1.387562e+01,1.204852e+01,48440500005
3.806769060000e+08,3.806769670000e+08,4.049180e+01,8.147392e-01,3.626229e+01,7.710148e-01,3.344262e+00,8.540983e+00,1.039344e+01,7.803279e+00,4.868853e+00,1.245902e+00,6.557377e-02,8.955466e-01,6.153993e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.230171e+01,1.396667e+01,1.218314e+01,48440500005
3.806769930000e+08,3.806770540000e+08,4.147541e+01,8.245755e-01,3.736066e+01,7.826045e-01,3.704918e+00,8.786885e+00,1.040984e+01,8.409836e+00,4.950819e+00,1.049180e+00,4.918033e-02,9.007905e-01,5.943308e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.227600e+01,1.393164e+01,1.212616e+01,48440500006
3.806770540000e+08,3.806771150000e+08,3.877049e+01,7.972339e-01,3.462295e+01,7.533852e-01,3.295082e+00,8.508197e+00,9.409836e+00,7.836066e+00,4.295082e+00,1.180328e+00,9.836066e-02,8.930233e-01,6.355658e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.234309e+01,1.390710e+01,1.201430e+01,48440500006
3.806771150000e+08,3.806771760000e+08,3.993443e+01,8.091123e-01,3.593443e+01,7.675213e-01,3.327869e+00,8.540983e+00,9.737705e+00,8.229508e+00,4.737705e+00,1.180328e+00,1.803279e-01,8.998358e-01,6.082739e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.225188e+01,1.389483e+01,1.196711e+01,48440500006
3.806771760000e+08,3.806772370000e+08,3.955738e+01,8.052835e-01,3.552459e+01,7.631319e-01,3.459016e+00,8.081967e+00,9.836065e+00,8.262295e+00,4.508197e+00,1.295082e+00,8.196721e-02,8.980522e-01,6.159721e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.229700e+01,1.386904e+01,1.194445e+01,48440500006
3.806772370000e+08,3.806772980000e+08,3.970492e+01,8.067839e-01,3.500000e+01,7.574764e-01,2.836066e+00,8.901639e+00,9.311476e+00,8.229508e+00,4.196721e+00,1.344262e+00,1.803279e-01,8.815029e-01,6.567177e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.235667e+01,1.397603e+01,1.210693e+01,48440500006
3.806772980000e+08,3.806773590000e+08,4.075410e+01,8.173738e-01,3.673771e+01,7.760525e-01,3.868852e+00,8.557377e+00,9.901639e+00,8.000000e+00,5.065574e+00,1.229508e+00,1.147541e-01,9.014481e-01,5.977950e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.222736e+01,1.379523e+01,1.210348e+01,48440500006
3.806773590000e+08,3.806774200000e+08,3.972131e+01,8.069504e-01,3.539344e+01,7.617220e-01,3.262295e+00,8.180327e+00,9.475410e+00,8.295082e+00,4.803279e+00,1.278689e+00,9.836066e-02,8.910441e-01,6.329920e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.227917e+01,1.393664e+01,1.194564e+01,48440500006
3.806774200000e+08,3.806774810000e+08,4.047541e+01,8.145743e-01,3.601639e+01,7.683961e-01,3.688524e+00,8.311476e+00,9.508197e+00,8.721312e+00,4.409836e+00,1.311475e+00,6.557377e-02,8.898339e-01,6.301122e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.234979e+01,1.385968e+01,1.198194e+01,48440500006
3.806775390000e+08,3.806776000000e+08,3.927869e+01,8.024418e-01,3.577049e+01,7.657686e-01,3.475410e+00,8.327868e+00,9.278688e+00,8.180327e+00,5.016394e+00,1.327869e+00,1.639344e-01,9.106845e-01,5.826450e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.228438e+01,1.385675e+01,1.209328e+01,48440500007
3.806776000000e+08,3.806776610000e+08,3.929508e+01,8.026093e-01,3.563934e+01,7.643635e-01,3.049180e+00,8.672132e+00,9.606558e+00,8.245902e+00,4.639344e+00,1.278689e+00,1.475410e-01,9.069670e-01,5.933079e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.224310e+01,1.394008e+01,1.216752e+01,48440500007
3.806776610000e+08,3.806777220000e+08,4.077049e+01,8.175382e-01,3.706557e+01,7.795078e-01,3.426229e+00,8.803279e+00,1.078689e+01,8.032787e+00,4.442623e+00,1.491803e+00,8.196721e-02,9.091275e-01,5.763560e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.232937e+01,1.392335e+01,1.198801e+01,48440500007
3.806777220000e+08,3.806777830000e+08,3.940984e+01,8.037804e-01,3.613115e+01,7.696193e-01,3.245902e+00,8.377049e+00,9.639344e+00,8.295082e+00,5.098361e+00,1.327869e+00,1.475410e-01,9.168053e-01,5.632732e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.239359e+01,1.389583e+01,1.214778e+01,48440500007
3.806777830000e+08,3.806778440000e+08,4.106557e+01,8.204914e-01,3.706557e+01,7.795078e-01,3.590164e+00,9.147541e+00,1.057377e+01,8.147541e+00,4.360656e+00,1.163934e+00,8.196721e-02,9.025948e-01,5.924253e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.228656e+01,1.394482e+01,1.209950e+01,48440500007
3.806778440000e+08,3.806779050000e+08,3.960656e+01,8.057840e-01,3.598361e+01,7.680463e-01,3.475410e+00,9.245902e+00,9.622951e+00,7.934426e+00,4.540984e+00,1.032787e+00,1.311475e-01,9.085265e-01,5.865000e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.219372e+01,1.384802e+01,1.217704e+01,48440500007
3.806779050000e+08,3.806779660000e+08,4.062295e+01,8.160576e-01,3.675410e+01,7.762256e-01,3.344262e+00,9.114754e+00,1.006557e+01,8.475410e+00,4.262295e+00,1.377049e+00,1.147541e-01,9.047619e-01,5.896874e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.230767e+01,1.394352e+01,1.195046e+01,48440500007
3.806779660000e+08,3.806780270000e+08,4.070492e+01,8.168805e-01,3.698361e+01,7.786454e-01,3.508197e+00,8.311476e+00,1.045902e+01,8.704918e+00,4.672131e+00,1.213115e+00,1.147541e-01,9.085783e-01,5.783855e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.229777e+01,1.385231e+01,1.209082e+01,48440500007
3.806780270000e+08,3.806780880000e+08,4.136066e+01,8.234340e-01,3.755738e+01,7.846621e-01,3.590164e+00,9.081967e+00,9.934426e+00,8.918033e+00,4.868853e+00,1.049180e+00,1.147541e-01,9.080459e-01,5.752819e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.233462e+01,1.390227e+01,1.212078e+01,48440500007
3.806780880000e+08,3.806781490000e+08,3.970492e+01,8.067839e-01,3.609836e+01,7.692701e-01,3.590164e+00,8.688524e+00,9.704918e+00,7.836066e+00,4.655738e+00,1.557377e+00,6.557377e-02,9.091660e-01,5.839273e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.231976e+01,1.392987e+01,1.216558e+01,48440500007
3.806781490000e+08,3.806782100000e+08,3.980328e+01,8.077826e-01,3.591803e+01,7.673463e-01,3.721312e+00,8.377049e+00,1.016393e+01,8.065574e+00,4.590164e+00,9.508197e-01,4.918033e-02,9.023888e-01,6.023131e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.235330e+01,1.388284e+01,1.219134e+01,48440500007
3.806782100000e+08,3.806782710000e+08,4.095082e+01,8.193442e-01,3.677049e+01,7.763987e-01,3.409836e+00,9.098361e+00,1.008197e+01,8.262295e+00,4.672131e+00,1.098361e+00,1.475410e-01,8.979183e-01,6.057537e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.227409e+01,1.386384e+01,1.207588e+01,48440500007
3.806782710000e+08,3.806783320000e+08,4.034426e+01,8.132536e-01,3.673771e+01,7.760525e-01,3.491803e+00,8.163935e+00,1.004918e+01,8.918033e+00,4.409836e+00,1.573771e+00,1.311475e-01,9.106054e-01,5.751285e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.233682e+01,1.389629e+01,1.212387e+01,48440500007
3.806783320000e+08,3.806783930000e+08,4.096721e+01,8.195081e-01,3.752459e+01,7.843196e-01,3.918033e+00,8.245902e+00,1.045902e+01,8.475410e+00,5.131147e+00,1.147541e+00,1.475410e-01,9.159664e-01,5.549874e-03,1.300000e+01,5.000000e+00,9.560000e+02,1.234115e+01,1.396021e+01,1.216600e+01,48440500007
3.806784160000e+08,3.806784770000e+08,3.954099e+01,8.051167e-01,3.570492e+01,7.650664e-01,3.245902e+00,8.672132e+00,9.819673e+00,7.557377e+00,5.016394e+00,1.295082e+00,9.836066e-02,9.029851e-01,6.026579e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.230477e+01,1.399784e+01,1.209417e+01,48440600009
3.806784770000e+08,3.806785380000e+08,4.054099e+01,8.152339e-01,3.700000e+01,7.788179e-01,3.655738e+00,8.491803e+00,1.039344e+01,8.131147e+00,4.836066e+00,1.360656e+00,1.311475e-01,9.126567e-01,5.677492e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.224236e+01,1.390079e+01,1.205095e+01,48440600009
3.806785380000e+08,3.806785990000e+08,3.972131e+01,8.069504e-01,3.585246e+01,7.666455e-01,3.147541e+00,8.459017e+00,9.459017e+00,8.442623e+00,5.131147e+00,1.131148e+00,8.196721e-02,9.026001e-01,6.023518e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.226932e+01,1.394065e+01,1.206264e+01,48440600009
3.806785990000e+08,3.806786600000e+08,4.206557e+01,8.304213e-01,3.834426e+01,7.928395e-01,3.491803e+00,9.196721e+00,1.047541e+01,8.754098e+00,4.868853e+00,1.393443e+00,1.639344e-01,9.115354e-01,5.605871e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.231751e+01,1.389503e+01,1.215990e+01,48440600009
3.806786600000e+08,3.806787210000e+08,4.126229e+01,8.224543e-01,3.726229e+01,7.815737e-01,3.721312e+00,8.885246e+00,1.011475e+01,8.573771e+00,4.639344e+00,1.163934e+00,1.639344e-01,9.030592e-01,5.897526e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.225289e+01,1.395731e+01,1.207553e+01,48440600009
3.806787210000e+08,3.806787820000e+08,4.080328e+01,8.178669e-01,3.673771e+01,7.760525e-01,3.393443e+00,8.540983e+00,1.008197e+01,8.786885e+00,4.491803e+00,1.295082e+00,1.475410e-01,9.003616e-01,6.003567e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.237255e+01,1.392531e+01,1.212767e+01,48440600009
3.806787820000e+08,3.806788430000e+08,3.896721e+01,7.992539e-01,3.529508e+01,7.606629e-01,3.590164e+00,8.278688e+00,9.475410e+00,8.180327e+00,4.360656e+00,1.245902e+00,1.639344e-01,9.057636e-01,5.992420e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.228959e+01,1.398769e+01,1.206358e+01,48440600009
3.806788430000e+08,3.806789040000e+08,4.142623e+01,8.240865e-01,3.768853e+01,7.860309e-01,3.344262e+00,9.278688e+00,1.021311e+01,8.311476e+00,5.180328e+00,1.245902e+00,1.147541e-01,9.097744e-01,5.699399e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.234354e+01,1.397072e+01,1.198279e+01,48440600009
3.806789040000e+08,3.806789650000e+08,4.114754e+01,8.213098e-01,3.704918e+01,7.793353e-01,3.852459e+00,8.409836e+00,1.003279e+01,8.409836e+00,4.852459e+00,1.344262e+00,1.475410e-01,9.003984e-01,5.977417e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.242850e+01,1.390088e+01,1.203096e+01,48440600009
3.806789650000e+08,3.806790260000e+08,3.983607e+01,8.081152e-01,3.622951e+01,7.706662e-01,3.245902e+00,8.491803e+00,1.003279e+01,7.885246e+00,5.114754e+00,1.327869e+00,1.311475e-01,9.094650e-01,5.821006e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.223303e+01,1.379860e+01,1.225212e+01,48440600009
3.806790260000e+08,3.806790870000e+08,3.967213e+01,8.064508e-01,3.598361e+01,7.680463e-01,3.278688e+00,8.803279e+00,9.508197e+00,8.245902e+00,4.573771e+00,1.377049e+00,1.967213e-01,9.070248e-01,5.903172e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.239794e+01,1.382828e+01,1.198647e+01,48440600009
3.806790870000e+08,3.806791480000e+08,3.862295e+01,7.957155e-01,3.467213e+01,7.539201e-01,3.295082e+00,8.409836e+00,9.508197e+00,7.836066e+00,4.360656e+00,1.163934e+00,9.836066e-02,8.977080e-01,6.243106e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.226766e+01,1.398605e+01,1.213779e+01,48440600009
3.806791480000e+08,3.806792090000e+08,4.100000e+01,8.198360e-01,3.724590e+01,7.814016e-01,3.672131e+00,8.770492e+00,1.019672e+01,8.508197e+00,4.590164e+00,1.377049e+00,1.311475e-01,9.084366e-01,5.767020e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.233191e+01,1.397612e+01,1.196756e+01,48440600009
3.806792090000e+08,3.806792700000e+08,3.880328e+01,7.975709e-01,3.539344e+01,7.617220e-01,3.081967e+00,9.049180e+00,9.606558e+00,8.049180e+00,4.262295e+00,1.262295e+00,8.196721e-02,9.121251e-01,5.819164e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.225535e+01,1.393622e+01,1.208032e+01,48440600009
3.806792940000e+08,3.806793550000e+08,4.018033e+01,8.115996e-01,3.616393e+01,7.699685e-01,3.327869e+00,8.983606e+00,1.009836e+01,7.573771e+00,4.590164e+00,1.491803e+00,9.836066e-02,9.000408e-01,6.058579e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.231704e+01,1.386033e+01,1.218277e+01,48440600011
3.806793550000e+08,3.806794160000e+08,4.011475e+01,8.109370e-01,3.640984e+01,7.725818e-01,2.950820e+00,8.983606e+00,1.003279e+01,8.639344e+00,4.459016e+00,1.229508e+00,1.147541e-01,9.076420e-01,5.852987e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.223594e+01,1.390302e+01,1.210158e+01,48440600011
3.806794160000e+08,3.806794770000e+08,4.116393e+01,8.214734e-01,3.685246e+01,7.772636e-01,3.278688e+00,9.180327e+00,1.018033e+01,8.081967e+00,4.754098e+00,1.213115e+00,1.639344e-01,8.952609e-01,6.110910e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.233221e+01,1.384465e+01,1.208394e+01,48440600011
3.806794770000e+08,3.806795380000e+08,4.006557e+01,8.104398e-01,3.611475e+01,7.694447e-01,3.245902e+00,8.491803e+00,9.622951e+00,8.770492e+00,4.426229e+00,1.442623e+00,1.147541e-01,9.013911e-01,6.030648e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.231081e+01,1.388880e+01,1.219868e+01,48440600011
3.806795380000e+08,3.806795990000e+08,3.959016e+01,8.056172e-01,3.522951e+01,7.599559e-01,3.491803e+00,8.065574e+00,9.950820e+00,7.950819e+00,4.311475e+00,1.278689e+00,1.803279e-01,8.898551e-01,6.370643e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.233908e+01,1.394324e+01,1.198348e+01,48440600011
3.806795990000e+08,3.806796600000e+08,3.867213e+01,7.962219e-01,3.455738e+01,7.526715e-01,3.245902e+00,7.311475e+00,1.021311e+01,7.819672e+00,4.475410e+00,1.377049e+00,1.147541e-01,8.935990e-01,6.348634e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.236119e+01,1.401409e+01,1.195213e+01,48440600011
3.806796600000e+08,3.806797210000e+08,4.029508e+01,8.127577e-01,3.614754e+01,7.697939e-01,3.409836e+00,8.967213e+00,9.950820e+00,8.016394e+00,4.459016e+00,1.213115e+00,1.311475e-01,8.970708e-01,6.129031e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.226847e+01,1.392952e+01,1.205774e+01,48440600011
3.806797740000e+08,3.806798350000e+08,3.960656e+01,8.057840e-01,3.588525e+01,7.669959e-01,3.606557e+00,8.770492e+00,9.409836e+00,8.475410e+00,4.524590e+00,1.000000e+00,9.836066e-02,9.060431e-01,5.935952e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.225870e+01,1.390182e+01,1.220049e+01,48440600012
3.806798350000e+08,3.806798960000e+08,3.922951e+01,8.019394e-01,3.537705e+01,7.615455e-01,3.540984e+00,7.622951e+00,9.409836e+00,8.491803e+00,4.836066e+00,1.409836e+00,6.557377e-02,9.017969e-01,6.083388e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.224944e+01,1.392168e+01,1.219601e+01,48440600012
3.806798960000e+08,3.806799570000e+08,4.016393e+01,8.114340e-01,3.583607e+01,7.664702e-01,3.262295e+00,8.885246e+00,9.918033e+00,8.000000e+00,4.524590e+00,1.163934e+00,8.196721e-02,8.922449e-01,6.264378e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.228494e+01,1.395173e+01,1.210247e+01,48440600012
3.806799570000e+08,3.806800180000e+08,4.150820e+01,8.249013e-01,3.796721e+01,7.889317e-01,3.754098e+00,9.278688e+00,9.786885e+00,9.131147e+00,4.868853e+00,1.016393e+00,1.311475e-01,9.146919e-01,5.551376e-03,1.300000e+01,4.000000e+00,9.560000e+02,1.232067e+01,1.388696e+01,1.208481e+01,48440600012
