#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400001
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400002
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400003
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400004
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400005
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400006
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400007
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448400008
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500009
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500010
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500011
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500012
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500013
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500014
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500015
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500016
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500017
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500018
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500019
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500020
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500021
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500022
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500023
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500024
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500025
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500026
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500027
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500028
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500029
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500030
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500031
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500032
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500033
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500034
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500035
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500036
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500037
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500038
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500039
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500040
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500041
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500042
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500043
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500044
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500045
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500046
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500047
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500048
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500049
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500050
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500051
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500052
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500053
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500054
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500055
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500056
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500057
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500058
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500059
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500060
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500061
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500062
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500063
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500064
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500065
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500066
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500067
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500068
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500069
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500070
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500071
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500072
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500073
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500074
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500075
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500076
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500077
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500078
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500079
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500080
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500081
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500082
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500083
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500001
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500002
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500003
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500004
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500005
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500006
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500007
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600008
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600009
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600010
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600011
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600012
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600013
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600014
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600015
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600016
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600017
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600018
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600019
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600020
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600021
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600022
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600023
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600024
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600025
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600026
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600027
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600028
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600029
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600030
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600031
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600032
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600033
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600034
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600035
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600036
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600037
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600038
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600039
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600040
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600041
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600042
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600043
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600044
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600045
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600046
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600047
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600048
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600049
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600050
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600051
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600052
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600053
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600054
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600055
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600056
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600057
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600058
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600059
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600060
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600061
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600062
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600063
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600064
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600065
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600066
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600067
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600068
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600069
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600070
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600071
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600072
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600073
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600074
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600075
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600076
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600077
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600078
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600079
