#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300092
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300094
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300095
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300097
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300099
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300101
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300103
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300104
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300106
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300108
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300109
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300111
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300113
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300114
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300115
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300116
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300118
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300120
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300122
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300124
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300126
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300128
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300130
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300132
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300134
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300137
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300139
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300140
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300142
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300144
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300146
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300148
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300150
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300153
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300155
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300157
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300159
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300161
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300164
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300166
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300169
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300171
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300174
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300176
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300178
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300180
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300182
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300184
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300187
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300189
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300191
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300193
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300195
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300197
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400092
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400094
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400096
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400099
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400100
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400102
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400104
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400106
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400108
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400110
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400112
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400114
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400116
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400118
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400120
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400122
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400125
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400127
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400129
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400131
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400133
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400135
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400137
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400139
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400141
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400143
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400145
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400147
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400149
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400151
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400153
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400155
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400157
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400159
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400161
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400163
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400165
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400167
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400169
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400172
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400174
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400176
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400178
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400180
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400182
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400184
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400186
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400188
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400190
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400193
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400195
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400196
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400198
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400200
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400202
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400204
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400206
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400207
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400209
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400211
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307400213
