#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.786012044706e+08,3.786031749835e+08,1.970512863338e+03,46056,44810,35376,1246,1246,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438100001,0,0,0
2,3.786031808079e+08,3.786047989332e+08,1.618125278473e+03,37980,36982,29340,998,998,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438100002,0,0,0
3,3.786048125111e+08,3.786067669855e+08,1.954474398553e+03,46091,44834,35378,1257,1257,0,2,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200003,0,0,0
4,3.786067727183e+08,3.786087409900e+08,1.968271639228e+03,46034,44781,35477,1253,1253,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200004,0,0,0
5,3.786087477194e+08,3.786107159486e+08,1.968229201674e+03,46050,44731,35226,1319,1319,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200005,0,0,0
6,3.786107222129e+08,3.786126779272e+08,1.955714354694e+03,46081,44836,35662,1245,1245,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200006,0,0,0
7,3.786126840895e+08,3.786146429528e+08,1.958863229990e+03,46080,44754,35518,1326,1326,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200007,0,0,0
8,3.786146489158e+08,3.786165909633e+08,1.942047538459e+03,46112,44827,35335,1285,1285,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200008,0,0,0
9,3.786165968035e+08,3.786185278804e+08,1.931076820850e+03,46116,45097,36499,1019,1019,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200009,0,0,0
10,3.786185346220e+08,3.786204418866e+08,1.907264631331e+03,46156,45201,37408,955,955,0,2,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200010,0,0,0
11,3.786204487389e+08,3.786222859022e+08,1.837163252115e+03,46324,44954,35815,1370,1370,0,2,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200011,0,0,0
12,3.786222917881e+08,3.786241068727e+08,1.815084545672e+03,46338,44801,35177,1537,1537,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200012,0,0,0
13,3.786241136046e+08,3.786259149886e+08,1.801384031355e+03,46377,44772,34579,1605,1605,0,2,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200013,0,0,0
14,3.786259211954e+08,3.786277249442e+08,1.803748839438e+03,46374,44542,34443,1832,1832,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200014,0,0,0
15,3.786277312472e+08,3.786295329844e+08,1.801737205803e+03,46382,44515,34029,1867,1867,0,2,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200015,0,0,0
16,3.786295389701e+08,3.786313399108e+08,1.800940634429e+03,46372,44464,34061,1908,1908,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200016,0,0,0
17,3.786313464184e+08,3.786331499959e+08,1.803577467382e+03,46391,44541,34134,1850,1850,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200017,0,0,0
18,3.786331558969e+08,3.786349479866e+08,1.792089696765e+03,46413,44485,33604,1928,1928,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200018,0,0,0
19,3.786349536964e+08,3.786367549807e+08,1.801284276962e+03,46395,44459,34301,1936,1936,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200019,0,0,0
20,3.786367607237e+08,3.786385739408e+08,1.813217124104e+03,46362,44651,34438,1711,1711,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200020,0,0,0
21,3.786385800494e+08,3.786403789899e+08,1.798940557122e+03,46396,44508,34235,1888,1888,0,2,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200021,0,0,0
22,3.786403847349e+08,3.786421619594e+08,1.777224495292e+03,46435,44600,34339,1835,1835,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200022,0,0,0
23,3.786421680407e+08,3.786439318419e+08,1.763801155567e+03,46467,44662,34439,1805,1805,0,3,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200023,0,0,0
24,3.786439379269e+08,3.786457329270e+08,1.795000104845e+03,46408,44786,34688,1622,1622,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200024,0,0,0
25,3.786457387467e+08,3.786475389776e+08,1.800230948091e+03,46387,44856,34955,1531,1531,0,2,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200025,0,0,0
26,3.786475451074e+08,3.786493299514e+08,1.784844023466e+03,46398,44733,34653,1665,1665,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200026,0,0,0
27,3.786493365443e+08,3.786511389729e+08,1.802428612113e+03,46371,44761,34856,1610,1610,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200027,0,0,0
28,3.786511454930e+08,3.786529310000e+08,1.785507025719e+03,46410,44766,34627,1644,1644,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200028,0,0,0
29,3.786529371444e+08,3.786547179444e+08,1.780800007463e+03,46411,44719,34692,1692,1692,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200029,0,0,0
30,3.786547246573e+08,3.786564929526e+08,1.768295224905e+03,46456,44895,34872,1561,1561,0,2,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200030,0,0,0
31,3.786564988667e+08,3.786582819954e+08,1.783128697634e+03,46412,44720,34803,1692,1692,0,2,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200031,0,0,0
32,3.786582883192e+08,3.786600609432e+08,1.772624022603e+03,46446,44849,34961,1597,1597,0,2,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200032,0,0,0
33,3.786600669016e+08,3.786618569687e+08,1.790067059994e+03,46413,44707,34960,1706,1706,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200033,0,0,0
34,3.786618627873e+08,3.786636519810e+08,1.789193772018e+03,46407,44762,34834,1645,1645,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200034,0,0,0
35,3.786636579648e+08,3.786654589961e+08,1.801031257570e+03,46393,44823,35217,1570,1570,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200035,0,0,0
36,3.786654653600e+08,3.786672899636e+08,1.824603625000e+03,46349,45330,36466,1019,1019,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200036,0,0,0
37,3.786672957232e+08,3.786680539693e+08,7.582460304499e+02,19417,18884,14911,533,533,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200037,0,0,0
38,3.786680684559e+08,3.786698769313e+08,1.808475328207e+03,46377,45057,35430,1320,1320,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200038,0,0,0
39,3.786698829265e+08,3.786716869955e+08,1.804069069624e+03,46369,44874,35081,1495,1495,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200039,0,0,0
40,3.786716932018e+08,3.786734959927e+08,1.802790879428e+03,46389,45026,35223,1363,1363,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200040,0,0,0
41,3.786735018225e+08,3.786753059489e+08,1.804126359284e+03,46382,44992,35317,1390,1390,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200041,0,0,0
42,3.786753120014e+08,3.786771189922e+08,1.806990853131e+03,46365,44991,35405,1374,1374,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200042,0,0,0
43,3.786771254236e+08,3.786789409742e+08,1.815550677001e+03,46359,45030,35391,1329,1329,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200043,0,0,0
44,3.786789469788e+08,3.786807599718e+08,1.812993039191e+03,46356,45006,35388,1350,1350,0,2,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200044,0,0,0
45,3.786807664813e+08,3.786825779373e+08,1.811455912232e+03,46350,44949,35311,1401,1401,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200045,0,0,0
46,3.786825845421e+08,3.786844029878e+08,1.818445747316e+03,46356,44998,35290,1358,1358,0,3,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200046,0,0,0
47,3.786844088959e+08,3.786862149923e+08,1.806096436024e+03,46373,44980,35457,1393,1393,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200047,0,0,0
48,3.786862213039e+08,3.786875949548e+08,1.373650888264e+03,35102,34091,26695,1011,1011,0,1,e,L,2018,12,31,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200048,0,0,0
1,3.786876036346e+08,3.786894519649e+08,1.848330287337e+03,46290,45209,36798,1081,1081,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200001,0,0,0
2,3.786894579726e+08,3.786911989976e+08,1.741025035977e+03,43551,42495,34129,1056,1056,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438200002,0,0,0
3,3.786912126264e+08,3.786930519942e+08,1.839367736936e+03,46304,45143,36533,1161,1161,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300003,0,0,0
4,3.786930585306e+08,3.786949179929e+08,1.859462324917e+03,46274,45137,36560,1137,1137,0,2,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300004,0,0,0
5,3.786949239764e+08,3.786967799903e+08,1.856013938367e+03,46280,45229,36529,1051,1051,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300005,0,0,0
6,3.786967858350e+08,3.786986549757e+08,1.869140672028e+03,46248,45138,36389,1110,1110,0,3,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300006,0,0,0
7,3.786986613105e+08,3.787005109779e+08,1.849667401016e+03,46295,45093,36165,1202,1202,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300007,0,0,0
8,3.787005167999e+08,3.787023729592e+08,1.856159292042e+03,46262,45091,36190,1171,1171,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300008,0,0,0
9,3.787023795865e+08,3.787042209128e+08,1.841326307356e+03,46287,45042,36243,1245,1245,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300009,0,0,0
10,3.787042273885e+08,3.787060609914e+08,1.833602876186e+03,46310,45127,36346,1183,1183,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300010,0,0,0
11,3.787060674513e+08,3.787079079347e+08,1.840483403385e+03,46317,45047,36115,1270,1270,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300011,0,0,0
12,3.787079137207e+08,3.787097349968e+08,1.821276094496e+03,46344,45034,35837,1310,1310,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300012,0,0,0
13,3.787097412294e+08,3.787115429535e+08,1.801724115431e+03,46367,44706,34416,1661,1661,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300013,0,0,0
14,3.787115496336e+08,3.787133379873e+08,1.788353689730e+03,46420,44611,34567,1809,1809,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300014,0,0,0
15,3.787133437854e+08,3.787151459747e+08,1.802189243317e+03,46356,44480,34495,1876,1876,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300015,0,0,0
16,3.787151525229e+08,3.787169559589e+08,1.803436048985e+03,46370,44493,34274,1877,1877,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300016,0,0,0
17,3.787169625660e+08,3.787187689730e+08,1.806407076061e+03,46379,44501,34232,1878,1878,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300017,0,0,0
18,3.787187749384e+08,3.787205869671e+08,1.812028673589e+03,46363,44570,34423,1793,1793,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300018,0,0,0
19,3.787205932399e+08,3.787224059801e+08,1.812740196228e+03,46357,44604,34384,1753,1753,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300019,0,0,0
20,3.787224122977e+08,3.787242358918e+08,1.823594157100e+03,46342,44589,34525,1753,1753,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300020,0,0,0
21,3.787242421281e+08,3.787260729352e+08,1.830807132304e+03,46337,44556,34282,1781,1781,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300021,0,0,0
22,3.787260787283e+08,3.787278899564e+08,1.811228065670e+03,46375,44524,34245,1851,1851,0,2,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300022,0,0,0
23,3.787278957945e+08,3.787296999873e+08,1.804192755222e+03,46370,44647,34577,1723,1723,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300023,0,0,0
24,3.787297063536e+08,3.787315169845e+08,1.810630917013e+03,46370,44625,34532,1745,1745,0,3,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300024,0,0,0
25,3.787315228900e+08,3.787333579886e+08,1.835098610401e+03,46307,44579,34172,1728,1728,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300025,0,0,0
26,3.787333645843e+08,3.787351699979e+08,1.805413627326e+03,46374,44441,34233,1933,1933,0,1,e,L,2019,1,1,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25438300026,0,0,0
