#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.786000000000e+08,1.700000e+01,0.000000e+00,1.013000e+03,25438100001
3.786024000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,25438100002
3.786036000000e+08,1.700000e+01,0.000000e+00,1.013000e+03,25438200003
3.786060000000e+08,1.700000e+01,0.000000e+00,1.013000e+03,25438200004
3.786084000000e+08,1.700000e+01,0.000000e+00,1.013000e+03,25438200005
3.786096000000e+08,1.700000e+01,0.000000e+00,1.013000e+03,25438200006
3.786120000000e+08,1.700000e+01,0.000000e+00,1.013000e+03,25438200007
3.786144000000e+08,1.700000e+01,0.000000e+00,1.013000e+03,25438200008
3.786156000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,25438200009
3.786180000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,25438200010
3.786204000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,25438200011
3.786216000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,25438200012
3.786240000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,25438200013
3.786252000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,25438200014
3.786276000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,25438200015
3.786288000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,25438200016
3.786312000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,25438200017
3.786324000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,25438200018
3.786348000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,25438200019
3.786360000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,25438200020
3.786384000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,25438200021
3.786396000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,25438200022
3.786420000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,25438200023
3.786432000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,25438200024
3.786456000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,25438200025
3.786468000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,25438200026
3.786492000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,25438200027
3.786504000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,25438200028
3.786528000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,25438200029
3.786540000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,25438200030
3.786564000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,25438200031
3.786576000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,25438200032
3.786600000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,25438200033
3.786612000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,25438200034
3.786636000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,25438200035
3.786648000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438200036
3.786672000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438200037
3.786672000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438200038
3.786696000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438200039
3.786708000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438200040
3.786732000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438200041
3.786744000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438200042
3.786768000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438200043
3.786780000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438200044
3.786804000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438200045
3.786816000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438200046
3.786840000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438200047
3.786852000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438200048
3.786864000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438200001
3.786888000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438200002
3.786900000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438300003
3.786924000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438300004
3.786948000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438300005
3.786960000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,25438300006
3.786984000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,25438300007
3.786996000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,25438300008
3.787020000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438300009
3.787032000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438300010
3.787056000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438300011
3.787068000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,25438300012
3.787092000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,25438300013
3.787104000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,25438300014
3.787128000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,25438300015
3.787140000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,25438300016
3.787164000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,25438300017
3.787176000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,25438300018
3.787200000000e+08,1.700000e+01,0.000000e+00,1.013000e+03,25438300019
3.787212000000e+08,1.700000e+01,0.000000e+00,1.013000e+03,25438300020
3.787236000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,25438300021
3.787260000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,25438300022
3.787272000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,25438300023
3.787296000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,25438300024
3.787308000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,25438300025
3.787332000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,25438300026
