#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.786012040000e+08,3.786012650000e+08,2.404918e+01,6.278924e-01,1.865574e+01,5.530206e-01,2.344262e+00,5.508197e+00,5.606557e+00,3.819672e+00,1.196721e+00,1.803279e-01,0.000000e+00,7.757328e-01,1.088990e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.140177e+01,1.139893e+01,1.166414e+01,25438100001
3.786012650000e+08,3.786013260000e+08,2.308197e+01,6.151365e-01,1.818033e+01,5.459287e-01,2.327869e+00,5.918033e+00,5.475410e+00,3.245902e+00,1.131148e+00,8.196721e-02,0.000000e+00,7.876421e-01,1.089927e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.150478e+01,1.144986e+01,1.150161e+01,25438100001
3.786013260000e+08,3.786013870000e+08,2.411475e+01,6.287478e-01,1.883607e+01,5.556870e-01,2.639344e+00,6.081967e+00,5.393443e+00,3.114754e+00,1.409836e+00,1.967213e-01,0.000000e+00,7.811013e-01,1.078125e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.159791e+01,1.132767e+01,1.155249e+01,25438100001
3.786013870000e+08,3.786014480000e+08,2.254098e+01,6.078851e-01,1.778688e+01,5.399892e-01,2.459016e+00,5.262295e+00,5.032787e+00,3.622951e+00,1.278689e+00,1.311475e-01,0.000000e+00,7.890909e-01,1.100170e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.164913e+01,1.143106e+01,1.163208e+01,25438100001
3.786014480000e+08,3.786015090000e+08,2.324590e+01,6.173171e-01,1.821312e+01,5.464208e-01,2.327869e+00,5.344262e+00,5.639344e+00,3.245902e+00,1.491803e+00,1.639344e-01,0.000000e+00,7.834979e-01,1.093734e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.149973e+01,1.148326e+01,1.158739e+01,25438100001
3.786015090000e+08,3.786015700000e+08,2.186885e+01,5.987535e-01,1.727869e+01,5.322191e-01,2.360656e+00,4.983606e+00,4.934426e+00,3.737705e+00,1.180328e+00,8.196721e-02,0.000000e+00,7.901049e-01,1.114976e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.144260e+01,1.141536e+01,1.148008e+01,25438100001
3.786015700000e+08,3.786016310000e+08,2.255738e+01,6.081061e-01,1.747541e+01,5.352402e-01,2.295082e+00,4.967213e+00,5.442623e+00,3.311476e+00,1.426229e+00,3.278688e-02,0.000000e+00,7.747093e-01,1.126242e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.166811e+01,1.128067e+01,1.163424e+01,25438100001
3.786016310000e+08,3.786016920000e+08,2.260656e+01,6.087686e-01,1.767213e+01,5.382444e-01,2.081967e+00,5.803279e+00,5.344262e+00,3.131148e+00,1.229508e+00,8.196721e-02,0.000000e+00,7.817259e-01,1.112362e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.163877e+01,1.122041e+01,1.151039e+01,25438100001
3.786016920000e+08,3.786017530000e+08,2.239344e+01,6.058924e-01,1.793443e+01,5.422241e-01,2.262295e+00,5.327869e+00,5.901639e+00,3.163934e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.008785e-01,1.080481e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.153061e+01,1.136782e+01,1.152303e+01,25438100001
3.786017530000e+08,3.786018140000e+08,2.131148e+01,5.910739e-01,1.700000e+01,5.279096e-01,2.229508e+00,5.114754e+00,5.295082e+00,3.311476e+00,9.344262e-01,1.147541e-01,0.000000e+00,7.976923e-01,1.114172e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.149142e+01,1.142749e+01,1.146865e+01,25438100001
3.786018140000e+08,3.786018750000e+08,2.316393e+01,6.162277e-01,1.868852e+01,5.535063e-01,2.704918e+00,5.606557e+00,5.524590e+00,3.475410e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.067940e-01,1.050317e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.156272e+01,1.130403e+01,1.161990e+01,25438100001
3.786018750000e+08,3.786019360000e+08,2.224590e+01,6.038932e-01,1.716393e+01,5.304489e-01,2.180328e+00,4.540984e+00,5.590164e+00,3.606557e+00,1.114754e+00,1.311475e-01,0.000000e+00,7.715549e-01,1.139684e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.160391e+01,1.134872e+01,1.157240e+01,25438100001
3.786019360000e+08,3.786019970000e+08,2.250820e+01,6.074429e-01,1.783607e+01,5.407351e-01,2.508197e+00,5.213115e+00,5.327869e+00,3.475410e+00,1.196721e+00,1.147541e-01,0.000000e+00,7.924253e-01,1.094539e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.158419e+01,1.137453e+01,1.161002e+01,25438100001
3.786019970000e+08,3.786020580000e+08,2.383607e+01,6.251041e-01,1.868852e+01,5.535063e-01,2.426229e+00,5.606557e+00,5.819672e+00,3.508197e+00,1.213115e+00,1.147541e-01,0.000000e+00,7.840440e-01,1.079122e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.144456e+01,1.129475e+01,1.155175e+01,25438100001
3.786020580000e+08,3.786021190000e+08,2.239344e+01,6.058924e-01,1.793443e+01,5.422241e-01,2.213115e+00,5.295082e+00,5.459016e+00,3.639344e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.008785e-01,1.080481e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.163675e+01,1.141573e+01,1.148200e+01,25438100001
3.786021190000e+08,3.786021800000e+08,2.319672e+01,6.166637e-01,1.809836e+01,5.446966e-01,2.475410e+00,4.901639e+00,5.393443e+00,3.639344e+00,1.409836e+00,2.622951e-01,1.639344e-02,7.802120e-01,1.100855e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.158043e+01,1.135707e+01,1.167410e+01,25438100001
3.786021800000e+08,3.786022410000e+08,2.306557e+01,6.149180e-01,1.816393e+01,5.456825e-01,2.819672e+00,5.114754e+00,5.836066e+00,3.409836e+00,8.524590e-01,1.311475e-01,0.000000e+00,7.874911e-01,1.090597e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.152284e+01,1.137609e+01,1.160190e+01,25438100001
3.786022410000e+08,3.786023020000e+08,2.267213e+01,6.096510e-01,1.813115e+01,5.451898e-01,2.409836e+00,5.131147e+00,5.868853e+00,3.377049e+00,1.262295e+00,8.196721e-02,0.000000e+00,7.997108e-01,1.076178e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.162098e+01,1.144184e+01,1.152704e+01,25438100001
3.786023020000e+08,3.786023630000e+08,2.234426e+01,6.052268e-01,1.729508e+01,5.324715e-01,2.491803e+00,4.934426e+00,5.180328e+00,3.360656e+00,1.147541e+00,1.803279e-01,0.000000e+00,7.740279e-01,1.132812e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.134588e+01,1.134379e+01,1.140037e+01,25438100001
3.786023630000e+08,3.786024240000e+08,2.208197e+01,6.016639e-01,1.783607e+01,5.407351e-01,2.524590e+00,5.081967e+00,5.344262e+00,3.459016e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.077208e-01,1.073774e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.159844e+01,1.144210e+01,1.153825e+01,25438100001
3.786024240000e+08,3.786024850000e+08,2.229508e+01,6.045603e-01,1.763935e+01,5.377449e-01,2.245902e+00,5.245902e+00,5.344262e+00,3.278688e+00,1.327869e+00,1.967213e-01,0.000000e+00,7.911765e-01,1.102191e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.154302e+01,1.128440e+01,1.156283e+01,25438100001
3.786024850000e+08,3.786025460000e+08,2.362295e+01,6.223034e-01,1.868852e+01,5.535063e-01,2.213115e+00,5.721312e+00,5.770492e+00,3.639344e+00,1.213115e+00,1.311475e-01,0.000000e+00,7.911173e-01,1.070877e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.165201e+01,1.130027e+01,1.154359e+01,25438100001
3.786025460000e+08,3.786026070000e+08,2.290164e+01,6.127290e-01,1.800000e+01,5.432144e-01,2.114754e+00,5.573771e+00,5.409836e+00,3.524590e+00,1.262295e+00,1.147541e-01,0.000000e+00,7.859699e-01,1.097342e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.162705e+01,1.143043e+01,1.150939e+01,25438100001
3.786026070000e+08,3.786026680000e+08,2.222951e+01,6.036706e-01,1.762295e+01,5.374950e-01,2.311476e+00,5.180328e+00,5.327869e+00,3.540984e+00,1.163934e+00,9.836066e-02,0.000000e+00,7.927729e-01,1.100697e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.161042e+01,1.154586e+01,1.149664e+01,25438100001
3.786026680000e+08,3.786027290000e+08,2.268852e+01,6.098713e-01,1.760656e+01,5.372449e-01,2.180328e+00,5.442623e+00,5.360656e+00,3.459016e+00,1.032787e+00,1.311475e-01,0.000000e+00,7.760116e-01,1.120673e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.171108e+01,1.142616e+01,1.154553e+01,25438100001
3.786027290000e+08,3.786027900000e+08,2.245902e+01,6.067789e-01,1.740984e+01,5.342351e-01,2.278688e+00,5.377049e+00,5.311475e+00,3.344262e+00,9.672131e-01,1.311475e-01,0.000000e+00,7.751825e-01,1.127864e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.144180e+01,1.130387e+01,1.146140e+01,25438100001
3.786027900000e+08,3.786028510000e+08,2.329508e+01,6.179698e-01,1.878688e+01,5.549610e-01,2.475410e+00,5.934426e+00,5.655738e+00,3.295082e+00,1.393443e+00,3.278688e-02,0.000000e+00,8.064743e-01,1.048015e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.157828e+01,1.132950e+01,1.154145e+01,25438100001
3.786028510000e+08,3.786029120000e+08,2.162295e+01,5.953777e-01,1.675410e+01,5.240776e-01,2.213115e+00,4.983606e+00,5.245902e+00,3.311476e+00,9.016393e-01,9.836066e-02,0.000000e+00,7.748294e-01,1.150102e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.154795e+01,1.138170e+01,1.152485e+01,25438100001
3.786029120000e+08,3.786029730000e+08,2.306557e+01,6.149180e-01,1.854098e+01,5.513171e-01,2.327869e+00,5.475410e+00,6.147541e+00,3.442623e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.038380e-01,1.058631e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.149310e+01,1.144916e+01,1.145393e+01,25438100001
3.786029730000e+08,3.786030340000e+08,2.198361e+01,6.003224e-01,1.778688e+01,5.399892e-01,2.278688e+00,4.622951e+00,5.475410e+00,4.000000e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.090977e-01,1.073227e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.156101e+01,1.131797e+01,1.151060e+01,25438100001
3.786030340000e+08,3.786030950000e+08,2.250820e+01,6.074429e-01,1.801639e+01,5.434618e-01,2.360656e+00,5.000000e+00,5.754098e+00,3.508197e+00,1.344262e+00,4.918033e-02,0.000000e+00,8.004370e-01,1.078620e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.162593e+01,1.135769e+01,1.164714e+01,25438100001
3.786030950000e+08,3.786031560000e+08,2.381967e+01,6.248891e-01,1.885246e+01,5.559287e-01,2.622951e+00,5.606557e+00,5.688525e+00,3.245902e+00,1.590164e+00,9.836066e-02,0.000000e+00,7.914659e-01,1.065790e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.154956e+01,1.149017e+01,1.157375e+01,25438100001
3.786031800000e+08,3.786032410000e+08,2.286885e+01,6.122901e-01,1.798361e+01,5.429671e-01,2.426229e+00,5.344262e+00,5.786885e+00,3.245902e+00,1.114754e+00,6.557377e-02,0.000000e+00,7.863799e-01,1.097363e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.145925e+01,1.135570e+01,1.149161e+01,25438100002
3.786032410000e+08,3.786033020000e+08,2.365574e+01,6.227351e-01,1.888525e+01,5.564119e-01,2.622951e+00,5.737705e+00,5.524590e+00,3.524590e+00,1.327869e+00,1.475410e-01,0.000000e+00,7.983368e-01,1.056266e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.144001e+01,1.140651e+01,1.154296e+01,25438100002
3.786033020000e+08,3.786033630000e+08,2.185246e+01,5.985290e-01,1.752459e+01,5.359929e-01,2.524590e+00,5.213115e+00,5.213115e+00,3.196721e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.019505e-01,1.091555e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.145584e+01,1.140599e+01,1.153433e+01,25438100002
3.786033630000e+08,3.786034240000e+08,2.316393e+01,6.162277e-01,1.840984e+01,5.493638e-01,2.524590e+00,5.262295e+00,5.786885e+00,3.377049e+00,1.245902e+00,2.131148e-01,0.000000e+00,7.947629e-01,1.074424e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.155815e+01,1.143436e+01,1.152734e+01,25438100002
3.786034240000e+08,3.786034850000e+08,2.300000e+01,6.140433e-01,1.786885e+01,5.412319e-01,2.606557e+00,4.918033e+00,5.672131e+00,3.311476e+00,1.213115e+00,1.475410e-01,0.000000e+00,7.769066e-01,1.111473e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.147038e+01,1.140266e+01,1.153661e+01,25438100002
3.786034850000e+08,3.786035460000e+08,2.318033e+01,6.164458e-01,1.867213e+01,5.532635e-01,2.295082e+00,5.426229e+00,5.737705e+00,3.786885e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.055162e-01,1.052578e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.152828e+01,1.142204e+01,1.158340e+01,25438100002
3.786035460000e+08,3.786036070000e+08,2.172131e+01,5.967304e-01,1.706557e+01,5.289267e-01,2.180328e+00,5.147541e+00,5.344262e+00,3.213115e+00,1.049180e+00,1.311475e-01,0.000000e+00,7.856604e-01,1.127355e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.141893e+01,1.139712e+01,1.152834e+01,25438100002
3.786036070000e+08,3.786036680000e+08,2.290164e+01,6.127290e-01,1.836065e+01,5.486295e-01,2.262295e+00,5.491803e+00,5.590164e+00,3.672131e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.017180e-01,1.066729e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.166125e+01,1.143365e+01,1.158383e+01,25438100002
3.786036680000e+08,3.786037290000e+08,2.414754e+01,6.291751e-01,1.906557e+01,5.590621e-01,2.918033e+00,5.196721e+00,5.803279e+00,3.639344e+00,1.393443e+00,1.147541e-01,0.000000e+00,7.895451e-01,1.062103e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.152613e+01,1.132313e+01,1.159037e+01,25438100002
3.786037290000e+08,3.786037900000e+08,2.337705e+01,6.190560e-01,1.857377e+01,5.518044e-01,2.885246e+00,5.852459e+00,5.180328e+00,3.147541e+00,1.377049e+00,1.311475e-01,0.000000e+00,7.945302e-01,1.069965e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.159417e+01,1.135984e+01,1.148977e+01,25438100002
3.786037900000e+08,3.786038510000e+08,2.322951e+01,6.170993e-01,1.865574e+01,5.530206e-01,2.360656e+00,5.327869e+00,6.065574e+00,3.311476e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.031052e-01,1.056376e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.158665e+01,1.157550e+01,1.152293e+01,25438100002
3.786038510000e+08,3.786039120000e+08,2.283607e+01,6.118510e-01,1.818033e+01,5.459287e-01,2.245902e+00,5.655738e+00,5.377049e+00,3.491803e+00,1.344262e+00,6.557377e-02,0.000000e+00,7.961234e-01,1.079439e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.165148e+01,1.122993e+01,1.158214e+01,25438100002
3.786039120000e+08,3.786039730000e+08,2.234426e+01,6.052268e-01,1.806557e+01,5.442030e-01,2.295082e+00,5.442623e+00,5.016394e+00,3.770492e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.085107e-01,1.065779e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.146606e+01,1.125554e+01,1.148395e+01,25438100002
3.786039730000e+08,3.786040340000e+08,2.186885e+01,5.987535e-01,1.727869e+01,5.322191e-01,2.163934e+00,4.885246e+00,5.688525e+00,3.180328e+00,1.229508e+00,1.311475e-01,0.000000e+00,7.901049e-01,1.114976e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.156461e+01,1.138870e+01,1.161708e+01,25438100002
3.786040340000e+08,3.786040950000e+08,2.422951e+01,6.302421e-01,1.932787e+01,5.628946e-01,2.409836e+00,5.770492e+00,5.885246e+00,3.754098e+00,1.311475e+00,1.967213e-01,0.000000e+00,7.976996e-01,1.044915e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.137685e+01,1.137675e+01,1.160509e+01,25438100002
3.786040950000e+08,3.786041560000e+08,2.196721e+01,6.000986e-01,1.716393e+01,5.304489e-01,2.688524e+00,4.590164e+00,5.278688e+00,3.377049e+00,1.065574e+00,1.639344e-01,0.000000e+00,7.813433e-01,1.129146e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.155349e+01,1.135158e+01,1.148156e+01,25438100002
3.786041560000e+08,3.786042170000e+08,2.296721e+01,6.136055e-01,1.845902e+01,5.500971e-01,2.131148e+00,5.901639e+00,5.311475e+00,3.622951e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.037117e-01,1.061154e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.142842e+01,1.132593e+01,1.157841e+01,25438100002
3.786042170000e+08,3.786042780000e+08,2.316393e+01,6.162277e-01,1.827869e+01,5.474036e-01,2.590164e+00,5.590164e+00,5.475410e+00,3.409836e+00,1.065574e+00,1.475410e-01,0.000000e+00,7.891012e-01,1.085256e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.156431e+01,1.126923e+01,1.153515e+01,25438100002
3.786042780000e+08,3.786043390000e+08,2.277049e+01,6.109720e-01,1.786885e+01,5.412319e-01,2.524590e+00,4.377049e+00,5.934426e+00,3.508197e+00,1.360656e+00,1.639344e-01,0.000000e+00,7.847372e-01,1.102797e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.145349e+01,1.144257e+01,1.159433e+01,25438100002
3.786043390000e+08,3.786044000000e+08,2.268852e+01,6.098713e-01,1.785246e+01,5.409836e-01,2.475410e+00,5.524590e+00,5.229508e+00,3.442623e+00,1.081967e+00,9.836066e-02,0.000000e+00,7.868497e-01,1.100831e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.162938e+01,1.128118e+01,1.148127e+01,25438100002
3.786044000000e+08,3.786044610000e+08,2.232787e+01,6.050047e-01,1.760656e+01,5.372449e-01,2.295082e+00,5.032787e+00,6.032787e+00,2.901639e+00,1.295082e+00,4.918033e-02,0.000000e+00,7.885463e-01,1.106452e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.149814e+01,1.136414e+01,1.161471e+01,25438100002
3.786044610000e+08,3.786045220000e+08,2.340984e+01,6.194900e-01,1.880328e+01,5.552031e-01,2.508197e+00,5.573771e+00,5.819672e+00,3.475410e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.032213e-01,1.052065e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.145162e+01,1.129389e+01,1.163069e+01,25438100002
3.786045220000e+08,3.786045830000e+08,2.272131e+01,6.103118e-01,1.785246e+01,5.409836e-01,2.393443e+00,5.344262e+00,5.360656e+00,3.327869e+00,1.295082e+00,1.311475e-01,0.000000e+00,7.857143e-01,1.102167e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.175619e+01,1.134288e+01,1.159266e+01,25438100002
3.786045830000e+08,3.786046440000e+08,2.181967e+01,5.980799e-01,1.749180e+01,5.354912e-01,2.311476e+00,5.262295e+00,5.803279e+00,2.770492e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.016529e-01,1.092992e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.128771e+01,1.132615e+01,1.156551e+01,25438100002
3.786046440000e+08,3.786047050000e+08,2.259016e+01,6.085479e-01,1.759016e+01,5.369948e-01,2.409836e+00,5.229508e+00,5.196721e+00,3.393443e+00,1.245902e+00,1.147541e-01,0.000000e+00,7.786647e-01,1.118345e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.163989e+01,1.133579e+01,1.163411e+01,25438100002
3.786047050000e+08,3.786047660000e+08,2.313115e+01,6.157914e-01,1.836065e+01,5.486295e-01,2.180328e+00,5.885246e+00,5.459016e+00,3.639344e+00,1.065574e+00,1.311475e-01,0.000000e+00,7.937633e-01,1.077122e-02,1.800000e+01,0.000000e+00,1.013000e+03,1.148277e+01,1.140438e+01,1.149045e+01,25438100002
3.786048120000e+08,3.786048730000e+08,2.232787e+01,6.050047e-01,1.819672e+01,5.461748e-01,2.426229e+00,5.524590e+00,5.688525e+00,3.065574e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.149779e-01,1.052195e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.156343e+01,1.143334e+01,1.146686e+01,25438200003
3.786048730000e+08,3.786049340000e+08,2.255738e+01,6.081061e-01,1.808197e+01,5.444499e-01,2.426229e+00,5.524590e+00,5.573771e+00,3.278688e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.015988e-01,1.075082e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.155248e+01,1.134243e+01,1.148087e+01,25438200003
3.786049340000e+08,3.786049950000e+08,2.396721e+01,6.268214e-01,1.877049e+01,5.547189e-01,2.622951e+00,5.459016e+00,5.557377e+00,3.655738e+00,1.295082e+00,1.803279e-01,0.000000e+00,7.831737e-01,1.077733e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.141451e+01,1.133754e+01,1.153267e+01,25438200003
3.786049950000e+08,3.786050560000e+08,2.363935e+01,6.225193e-01,1.827869e+01,5.474036e-01,2.377049e+00,5.426229e+00,5.704918e+00,3.606557e+00,1.016393e+00,1.475410e-01,0.000000e+00,7.732316e-01,1.102715e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.164664e+01,1.143471e+01,1.159148e+01,25438200003
3.786050560000e+08,3.786051170000e+08,2.301639e+01,6.142621e-01,1.803279e+01,5.437090e-01,2.360656e+00,5.508197e+00,5.573771e+00,3.245902e+00,1.245902e+00,9.836066e-02,0.000000e+00,7.834758e-01,1.099215e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.161555e+01,1.132163e+01,1.150083e+01,25438200003
3.786051170000e+08,3.786051780000e+08,2.301639e+01,6.142621e-01,1.811475e+01,5.449433e-01,2.524590e+00,5.262295e+00,5.409836e+00,3.213115e+00,1.557377e+00,1.475410e-01,0.000000e+00,7.870370e-01,1.092612e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.143266e+01,1.135294e+01,1.170146e+01,25438200003
3.786051780000e+08,3.786052390000e+08,2.196721e+01,6.000986e-01,1.736065e+01,5.334800e-01,2.163934e+00,5.229508e+00,5.295082e+00,3.393443e+00,1.163934e+00,1.147541e-01,0.000000e+00,7.902985e-01,1.112100e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.167999e+01,1.141416e+01,1.156865e+01,25438200003
3.786052390000e+08,3.786053000000e+08,2.434426e+01,6.317328e-01,1.952459e+01,5.657519e-01,2.737705e+00,5.721312e+00,6.606557e+00,2.934426e+00,1.295082e+00,2.295082e-01,0.000000e+00,8.020202e-01,1.034046e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.155812e+01,1.142276e+01,1.156473e+01,25438200003
3.786053000000e+08,3.786053610000e+08,2.385246e+01,6.253191e-01,1.870492e+01,5.537490e-01,2.442623e+00,5.459016e+00,6.163934e+00,3.459016e+00,1.000000e+00,1.803279e-01,0.000000e+00,7.841924e-01,1.078483e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.158159e+01,1.143944e+01,1.156293e+01,25438200003
3.786053610000e+08,3.786054220000e+08,2.240984e+01,6.061141e-01,1.768852e+01,5.384941e-01,2.524590e+00,5.491803e+00,4.819672e+00,3.508197e+00,1.245902e+00,9.836066e-02,0.000000e+00,7.893197e-01,1.102946e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.155756e+01,1.132678e+01,1.149861e+01,25438200003
3.786054220000e+08,3.786054830000e+08,2.260656e+01,6.087686e-01,1.814754e+01,5.454363e-01,2.213115e+00,5.344262e+00,5.672131e+00,3.524590e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.027556e-01,1.071549e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.154825e+01,1.139124e+01,1.155826e+01,25438200003
3.786054830000e+08,3.786055440000e+08,2.281967e+01,6.116315e-01,1.822951e+01,5.466666e-01,2.672131e+00,4.950819e+00,5.688525e+00,3.573771e+00,1.163934e+00,1.803279e-01,0.000000e+00,7.988506e-01,1.074416e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.152005e+01,1.129271e+01,1.161134e+01,25438200003
3.786055440000e+08,3.786056050000e+08,2.272131e+01,6.103118e-01,1.813115e+01,5.451898e-01,2.655738e+00,5.311475e+00,5.655738e+00,3.295082e+00,1.049180e+00,1.639344e-01,0.000000e+00,7.979798e-01,1.078479e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.159694e+01,1.137062e+01,1.151013e+01,25438200003
3.786056050000e+08,3.786056660000e+08,2.365574e+01,6.227351e-01,1.863935e+01,5.527775e-01,2.442623e+00,5.081967e+00,5.983606e+00,3.868852e+00,1.147541e+00,1.147541e-01,0.000000e+00,7.879418e-01,1.076072e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.149551e+01,1.131179e+01,1.152059e+01,25438200003
3.786056660000e+08,3.786057270000e+08,2.167213e+01,5.960544e-01,1.678688e+01,5.245901e-01,2.180328e+00,5.311475e+00,4.737705e+00,3.081967e+00,1.229508e+00,2.459016e-01,0.000000e+00,7.745839e-01,1.149241e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.146905e+01,1.136368e+01,1.156162e+01,25438200003
3.786057270000e+08,3.786057880000e+08,2.165574e+01,5.958289e-01,1.768852e+01,5.384941e-01,2.327869e+00,5.278688e+00,5.000000e+00,3.622951e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.168054e-01,1.064300e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.145088e+01,1.148814e+01,1.158980e+01,25438200003
3.786057880000e+08,3.786058490000e+08,2.283607e+01,6.118510e-01,1.824590e+01,5.469124e-01,2.491803e+00,5.295082e+00,5.459016e+00,3.426229e+00,1.459016e+00,1.147541e-01,0.000000e+00,7.989950e-01,1.073742e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.162488e+01,1.132049e+01,1.155938e+01,25438200003
3.786058490000e+08,3.786059100000e+08,2.257377e+01,6.083271e-01,1.709836e+01,5.294346e-01,2.131148e+00,5.360656e+00,5.262295e+00,3.196721e+00,1.065574e+00,8.196721e-02,0.000000e+00,7.574437e-01,1.155086e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.147067e+01,1.133048e+01,1.161506e+01,25438200003
3.786059100000e+08,3.786059710000e+08,2.270492e+01,6.100916e-01,1.775410e+01,5.394912e-01,2.180328e+00,5.590164e+00,5.377049e+00,3.557377e+00,8.852459e-01,1.639344e-01,0.000000e+00,7.819495e-01,1.109540e-02,1.700000e+01,0.000000e+00,1.013000e+03,1.153195e+01,1.136001e+01,1.155429e+01,25438200003
