#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.034817550227e+08,4.034828209975e+08,1.065974756360e+03,47865,47612,41537,253,253,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900001,0,1,0
2,4.034828250304e+08,4.034838969822e+08,1.071951798737e+03,47848,47616,41392,232,232,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900002,0,1,0
3,4.034839010211e+08,4.034849739853e+08,1.072964233041e+03,47825,47576,41495,249,249,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900003,0,1,8
4,4.034849790418e+08,4.034860449581e+08,1.065916347504e+03,47844,47613,41561,231,231,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900004,0,1,0
5,4.034860500775e+08,4.034871269696e+08,1.076892127693e+03,47847,47588,41495,259,259,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900005,0,1,0
6,4.034871311879e+08,4.034881999950e+08,1.068807057261e+03,47859,47601,41380,258,258,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466900006,0,1,0
7,4.034882040150e+08,4.034892759951e+08,1.071980110705e+03,47902,47618,41456,284,284,0,27,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000007,0,1,0
8,4.034892800361e+08,4.034903479989e+08,1.067962818801e+03,47839,47594,41149,245,245,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000008,0,1,0
9,4.034903530290e+08,4.034914239518e+08,1.070922859490e+03,47854,47617,41541,237,237,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000009,0,1,0
10,4.034914280349e+08,4.034925019916e+08,1.073956682146e+03,47849,47592,41441,257,257,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000010,0,1,0
11,4.034925060651e+08,4.034935819416e+08,1.075876441240e+03,47818,47544,41281,274,274,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000011,0,1,0
12,4.034935860146e+08,4.034946579733e+08,1.071958642781e+03,47827,47601,41362,226,226,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000012,0,1,0
13,4.034946630618e+08,4.034957329902e+08,1.069928430080e+03,47814,47538,41342,276,276,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000013,0,1,8
14,4.034957380168e+08,4.034968089985e+08,1.070981621385e+03,47832,47575,41339,257,257,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000014,0,1,8
15,4.034968140548e+08,4.034978869962e+08,1.072941433549e+03,47846,47623,41517,223,223,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.699255e+00,22467000015,0,1,0
16,4.034978910309e+08,4.034989549765e+08,1.063945563614e+03,47857,47620,41424,237,237,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000016,0,1,8
17,4.034989590535e+08,4.035000259430e+08,1.066889513016e+03,47854,47600,41201,254,254,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000017,0,1,0
18,4.035000300304e+08,4.035011019831e+08,1.071952689290e+03,47829,47589,41418,240,240,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000018,0,1,0
19,4.035011070211e+08,4.035021809985e+08,1.073977360666e+03,47830,47577,41324,253,253,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000019,0,1,0
20,4.035021860125e+08,4.035032669483e+08,1.080935764670e+03,47816,47578,41556,238,238,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000020,0,1,0
21,4.035032720150e+08,4.035043399887e+08,1.067973734856e+03,47852,47606,41553,246,246,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000021,0,1,0
22,4.035043440368e+08,4.035054039563e+08,1.059919495225e+03,47877,47639,41569,238,238,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000022,0,1,0
23,4.035054081310e+08,4.035064709930e+08,1.062862007797e+03,47870,47629,41401,241,241,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993421e+00,22467000023,0,1,0
24,4.035064750127e+08,4.035075389855e+08,1.063972867012e+03,47861,47635,41512,226,226,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993427e+00,22467000024,0,1,0
25,4.035075430127e+08,4.035086129937e+08,1.069981021285e+03,47861,47625,41440,236,236,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000025,0,1,8
26,4.035086170161e+08,4.035096899940e+08,1.072977900505e+03,47847,47596,41488,251,251,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000026,0,1,0
27,4.035096940312e+08,4.035107599508e+08,1.065919591963e+03,47837,47588,41682,249,249,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000027,0,1,0
28,4.035107640113e+08,4.035118399508e+08,1.075939575851e+03,47828,47596,41343,232,232,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000028,0,1,0
29,4.035118440188e+08,4.035129179153e+08,1.073896539569e+03,47813,47562,41383,251,251,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000029,0,1,0
30,4.035129230644e+08,4.035140009917e+08,1.077927225828e+03,47807,47589,41150,218,218,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000030,0,1,0
31,4.035140060497e+08,4.035150759067e+08,1.069857038021e+03,47834,47627,41559,207,207,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000031,0,1,0
32,4.035150810288e+08,4.035161509936e+08,1.069964792669e+03,47818,47579,41650,239,239,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000032,0,1,0
33,4.035161562228e+08,4.035172249729e+08,1.068750090420e+03,47807,47573,41525,234,234,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000033,0,1,0
34,4.035172301797e+08,4.035183109961e+08,1.080816395879e+03,47814,47588,41538,226,226,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000034,0,1,0
35,4.035183160118e+08,4.035193849604e+08,1.068948581040e+03,47862,47634,41650,228,228,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000035,0,1,0
36,4.035193890223e+08,4.035204678939e+08,1.078871635854e+03,47824,47588,41498,236,236,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000036,0,1,0
37,4.035204720140e+08,4.035215439746e+08,1.071960649967e+03,47830,47587,41643,243,243,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000037,0,1,0
38,4.035215490114e+08,4.035226199855e+08,1.070974077821e+03,47840,47618,41639,222,222,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000038,0,1,0
39,4.035226250471e+08,4.035237009955e+08,1.075948494852e+03,47822,47575,41590,247,247,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000039,0,1,0
40,4.035237060202e+08,4.035247809573e+08,1.074937114775e+03,47813,47612,41477,201,201,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000040,0,1,0
41,4.035247861969e+08,4.035258569787e+08,1.070781781197e+03,47859,47660,41559,199,199,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000041,0,1,0
42,4.035258611369e+08,4.035269359922e+08,1.074855315924e+03,47839,47605,41412,234,234,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000042,0,1,0
43,4.035269400150e+08,4.035280149976e+08,1.074982641876e+03,47807,47552,41447,255,255,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000043,0,1,0
44,4.035280200124e+08,4.035290979774e+08,1.077965066791e+03,47843,47603,41766,240,240,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000044,0,1,0
45,4.035291020273e+08,4.035301799767e+08,1.077949409246e+03,47801,47578,41482,223,223,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000045,0,1,0
46,4.035301851767e+08,4.035312509789e+08,1.065802273571e+03,47853,47595,41114,258,258,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000046,0,1,0
47,4.035312550229e+08,4.035323169451e+08,1.061922174692e+03,47876,47646,41593,230,230,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000047,0,1,0
48,4.035323210224e+08,4.035333969938e+08,1.075971392334e+03,47830,47619,41541,211,211,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000048,0,1,0
49,4.035334010486e+08,4.035344709689e+08,1.069920297801e+03,47825,47613,41598,212,212,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000049,0,1,0
50,4.035344760129e+08,4.035355359780e+08,1.059965030551e+03,47881,47642,41114,239,239,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000050,0,1,0
51,4.035355401784e+08,4.035366108678e+08,1.070689358056e+03,47815,47582,41297,233,233,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000051,0,1,0
52,4.035366160131e+08,4.035376829969e+08,1.066983799458e+03,47847,47619,41256,228,228,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000052,0,1,0
53,4.035376870184e+08,4.035387589882e+08,1.071969774008e+03,47851,47630,41180,221,221,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000053,0,1,0
54,4.035387630512e+08,4.035398199822e+08,1.056931006014e+03,47855,47627,41618,228,228,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993383e+00,22467000054,0,1,0
55,4.035398250512e+08,4.035408929900e+08,1.067938792348e+03,47826,47629,41282,197,197,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22467000055,0,1,0
56,4.035408981185e+08,4.035419519808e+08,1.053862354279e+03,47863,47637,41220,226,226,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000056,0,1,0
57,4.035419570882e+08,4.035430159858e+08,1.058897587717e+03,47870,47654,41557,216,216,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000057,0,1,0
58,4.035430200177e+08,4.035440929886e+08,1.072970898032e+03,47835,47593,41453,242,242,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986965e+00,22467000058,0,1,0
59,4.035440970353e+08,4.035451569804e+08,1.059945054114e+03,47852,47613,41517,239,239,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000059,0,1,0
60,4.035451620214e+08,4.035462279744e+08,1.065953013361e+03,47829,47594,41396,235,235,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000060,0,1,0
61,4.035462330379e+08,4.035472919988e+08,1.058960831702e+03,47863,47609,41437,254,254,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000061,0,1,0
62,4.035472970630e+08,4.035483549934e+08,1.057930401742e+03,47880,47639,41417,241,241,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000062,0,1,0
63,4.035483590224e+08,4.035494399905e+08,1.080968170822e+03,47815,47609,41319,206,206,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000063,0,1,0
64,4.035494440326e+08,4.035505179648e+08,1.073932202041e+03,47843,47626,41469,217,217,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.609303e+00,22467000064,0,1,0
65,4.035505220412e+08,4.035515909919e+08,1.068950744331e+03,47836,47609,41406,227,227,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000935e+00,22467000065,0,1,8
66,4.035515960261e+08,4.035526679651e+08,1.071939029455e+03,47833,47589,41250,244,244,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.257222e+00,22467000066,0,1,0
67,4.035526731377e+08,4.035537439994e+08,1.070861782670e+03,47814,47599,41287,215,215,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22467000067,0,1,0
68,4.035537490269e+08,4.035548209858e+08,1.071958938003e+03,47831,47604,41289,227,227,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.036347e+00,22467000068,0,1,0
69,4.035548260752e+08,4.035558889931e+08,1.062917918861e+03,47852,47635,41306,217,217,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.032893e+00,22467000069,0,1,0
70,4.035558930449e+08,4.035569619902e+08,1.068945287585e+03,47852,47618,41438,234,234,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.536449e+00,22467000070,0,1,0
71,4.035569660257e+08,4.035580369978e+08,1.070972052991e+03,47850,47615,41021,235,235,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000071,0,1,0
72,4.035580410155e+08,4.035591049767e+08,1.063961226523e+03,47860,47588,41493,272,272,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000072,0,1,0
73,4.035591090205e+08,4.035601749581e+08,1.065937601924e+03,47840,47600,41215,240,240,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000073,0,1,0
74,4.035601800595e+08,4.035612469280e+08,1.066868451178e+03,47867,47655,41423,212,212,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000074,0,1,0
75,4.035612510621e+08,4.035623229890e+08,1.071926886082e+03,47850,47636,41631,214,214,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000075,0,1,0
76,4.035623271243e+08,4.035633939872e+08,1.066862859130e+03,47818,47604,41437,214,214,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000076,0,1,0
77,4.035633990762e+08,4.035644749706e+08,1.075894347608e+03,47849,47586,41477,263,263,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000077,0,1,0
78,4.035644790563e+08,4.035655429761e+08,1.063919749022e+03,47856,47618,41315,238,238,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000078,0,1,0
79,4.035655470506e+08,4.035666139489e+08,1.066898280263e+03,47858,47621,41454,237,237,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000079,0,1,0
80,4.035666180100e+08,4.035676899959e+08,1.071985899389e+03,47834,47603,41492,231,231,0,1,e,L,2019,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000080,0,1,0
1,4.035676950191e+08,4.035687579649e+08,1.062945810497e+03,47872,47636,41529,236,236,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993421e+00,22467000001,0,1,0
2,4.035687620430e+08,4.035698379733e+08,1.075930321276e+03,47830,47594,41444,236,236,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000002,0,1,0
3,4.035698420291e+08,4.035709119653e+08,1.069936202049e+03,47844,47651,41573,193,193,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000003,0,1,0
4,4.035709170218e+08,4.035719929949e+08,1.075973099649e+03,47848,47622,41312,226,226,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000004,0,1,8
5,4.035719970609e+08,4.035730719384e+08,1.074877491713e+03,47834,47606,41498,228,228,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000005,0,1,0
6,4.035730760640e+08,4.035741359705e+08,1.059906549096e+03,47858,47635,41409,223,223,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000006,0,1,0
7,4.035741411406e+08,4.035752099921e+08,1.068851485848e+03,47862,47647,41382,215,215,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467000007,0,1,0
8,4.035752140196e+08,4.035762779945e+08,1.063974960983e+03,47856,47650,41559,206,206,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100008,0,1,0
9,4.035762820522e+08,4.035773529926e+08,1.070940479517e+03,47849,47623,40889,226,226,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100009,0,1,8
10,4.035773570285e+08,4.035784209871e+08,1.063958611846e+03,47842,47614,41396,228,228,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100010,0,1,0
11,4.035784260401e+08,4.035794949720e+08,1.068931913435e+03,47854,47608,41517,246,246,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100011,0,1,0
12,4.035794991892e+08,4.035805699905e+08,1.070801317215e+03,47854,47624,41364,230,230,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100012,0,1,0
13,4.035805740202e+08,4.035816419887e+08,1.067968412519e+03,47843,47627,41455,216,216,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100013,0,1,0
14,4.035816472096e+08,4.035827189759e+08,1.071766332507e+03,47826,47573,41385,253,253,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100014,0,1,0
15,4.035827240144e+08,4.035837999977e+08,1.075983239889e+03,47848,47625,41445,223,223,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.581245e+00,22467100015,0,1,0
16,4.035838040118e+08,4.035848709909e+08,1.066979137301e+03,47839,47639,41434,200,200,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.803371e+00,22467100016,0,1,0
17,4.035848760170e+08,4.035859429886e+08,1.066971682072e+03,47865,47613,41626,252,252,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100017,0,1,0
18,4.035859470189e+08,4.035870169924e+08,1.069973457932e+03,47825,47606,41269,219,219,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100018,0,1,0
19,4.035870220330e+08,4.035880919811e+08,1.069948126197e+03,47843,47598,41440,245,245,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100019,0,1,0
20,4.035880960196e+08,4.035891619810e+08,1.065961380422e+03,47846,47621,41513,225,225,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993439e+00,22467100020,0,1,8
21,4.035891670467e+08,4.035902349957e+08,1.067949071884e+03,47847,47614,41644,233,233,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100021,0,1,0
22,4.035902400294e+08,4.035913029724e+08,1.062943008244e+03,47873,47612,41671,261,261,0,1,e,L,2019,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100022,0,1,0
