#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.034853000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22466900001
4.034863800000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22466900002
4.034874600000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22466900003
4.034885400000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22466900004
4.034896200000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22466900005
4.034907000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22466900006
4.034917800000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22467000007
4.034928600000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22467000008
4.034939400000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22467000009
4.034949600000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22467000010
4.034959800000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22467000011
4.034971200000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22467000012
4.034982000000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22467000013
4.034992800000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22467000014
4.035003600000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22467000015
4.035014400000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22467000016
4.035025200000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22467000017
4.035036000000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22467000018
4.035046800000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467000019
4.035057600000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467000020
4.035068400000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467000021
4.035079200000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000022
4.035089400000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000023
4.035100200000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000024
4.035111000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000025
4.035121800000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000026
4.035132600000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000027
4.035143400000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000028
4.035154200000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000029
4.035165000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000030
4.035175800000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000031
4.035186600000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467000032
4.035197400000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467000033
4.035208200000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467000034
4.035219000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467000035
4.035229200000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467000036
4.035240600000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467000037
4.035250800000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467000038
4.035261600000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467000039
4.035272400000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467000040
4.035283200000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467000041
4.035294000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22467000042
4.035304800000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22467000043
4.035315600000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22467000044
4.035326400000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22467000045
4.035337200000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22467000046
4.035348000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22467000047
4.035358800000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22467000048
4.035369600000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22467000049
4.035380400000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22467000050
4.035391200000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22467000051
4.035402000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22467000052
4.035412200000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22467000053
4.035423000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22467000054
4.035433800000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22467000055
4.035444600000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22467000056
4.035455400000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22467000057
4.035465600000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22467000058
4.035476400000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22467000059
4.035487200000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22467000060
4.035498000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467000061
4.035508800000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467000062
4.035519000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467000063
4.035529800000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467000064
4.035540600000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467000065
4.035551400000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22467000066
4.035562200000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22467000067
4.035573000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22467000068
4.035583800000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22467000069
4.035594600000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22467000070
4.035605400000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22467000071
4.035616200000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22467000072
4.035626400000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467000073
4.035637200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467000074
4.035648000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467000075
4.035658800000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467000076
4.035669000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467000077
4.035680400000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467000078
4.035691200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467000079
4.035702000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22467000080
4.035712200000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22467000001
4.035723000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22467000002
4.035733800000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22467000003
4.035744600000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22467000004
4.035755400000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467000005
4.035766200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467000006
4.035777000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467000007
4.035787800000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467100008
4.035798600000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22467100009
4.035809400000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22467100010
4.035819600000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22467100011
4.035830400000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22467100012
4.035841200000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22467100013
4.035852000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22467100014
4.035862800000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22467100015
4.035873600000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22467100016
4.035884400000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22467100017
4.035895200000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22467100018
4.035906000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22467100019
4.035916800000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22467100020
4.035927000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22467100021
4.035937800000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22467100022
4.035948600000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22467100023
4.035959400000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22467100024
4.035970200000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22467100025
4.035981000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22467100026
4.035991800000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22467100027
4.036002600000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22467100028
4.036012800000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22467100029
4.036024200000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22467100030
4.036035000000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22467100031
4.036045200000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22467100032
4.036056000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22467100033
4.036066800000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22467100034
4.036078200000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22467100035
4.036089000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22467100036
4.036099800000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22467100037
4.036110000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22467100038
4.036121400000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22467100039
4.036132200000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22467100040
4.036143000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22467100041
4.036153800000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22467100042
4.036164600000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22467100043
4.036175400000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22467100044
4.036186200000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22467100045
4.036197000000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22467100046
4.036208400000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22467100047
4.036219200000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22467100048
4.036230000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22467100049
4.036240800000e+08,2.200000e+01,2.200000e+01,9.310000e+02,22467100050
4.036251600000e+08,2.200000e+01,2.200000e+01,9.310000e+02,22467100051
4.036262400000e+08,2.200000e+01,2.300000e+01,9.310000e+02,22467100052
4.036273200000e+08,2.200000e+01,2.300000e+01,9.310000e+02,22467100053
4.036284000000e+08,2.300000e+01,2.400000e+01,9.320000e+02,22467100054
4.036294800000e+08,2.300000e+01,2.400000e+01,9.310000e+02,22467100055
4.036305000000e+08,2.300000e+01,2.400000e+01,9.320000e+02,22467100056
4.036315800000e+08,2.300000e+01,2.400000e+01,9.320000e+02,22467100057
4.036326600000e+08,2.300000e+01,2.300000e+01,9.320000e+02,22467100058
4.036337400000e+08,2.300000e+01,2.200000e+01,9.320000e+02,22467100059
4.036348200000e+08,2.300000e+01,2.100000e+01,9.320000e+02,22467100060
4.036359000000e+08,2.300000e+01,1.900000e+01,9.320000e+02,22467100061
4.036369800000e+08,2.300000e+01,1.800000e+01,9.320000e+02,22467100062
4.036380600000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22467100063
4.036391400000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22467100064
4.036402200000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22467100065
4.036413000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22467100066
4.036423800000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22467100067
4.036434600000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22467100068
4.036445400000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22467100069
4.036456200000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22467100070
4.036467000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22467100071
4.036477800000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22467100072
4.036488600000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22467100073
4.036499400000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22467100074
4.036510200000e+08,2.300000e+01,1.500000e+01,9.340000e+02,22467100075
4.036521000000e+08,2.300000e+01,1.500000e+01,9.340000e+02,22467100076
4.036531800000e+08,2.300000e+01,1.500000e+01,9.340000e+02,22467100077
4.036543200000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22467100078
