#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.158396000000e+08,2.180000e+01,2.140000e+01,9.920000e+02,12481200001
4.158420000000e+08,2.180000e+01,2.140000e+01,9.920000e+02,12481200002
4.158420000000e+08,2.180000e+01,2.140000e+01,9.920000e+02,12481300003
4.158456000000e+08,2.160000e+01,2.130000e+01,9.920000e+02,12481300005
4.158468000000e+08,2.160000e+01,2.120000e+01,9.910000e+02,12481300006
4.158492000000e+08,2.150000e+01,2.120000e+01,9.910000e+02,12481300007
4.158516000000e+08,2.140000e+01,2.110000e+01,9.900000e+02,12481300008
4.158540000000e+08,2.140000e+01,2.100000e+01,9.900000e+02,12481300009
4.158552000000e+08,2.130000e+01,2.100000e+01,9.890000e+02,12481300010
4.158576000000e+08,2.120000e+01,2.090000e+01,9.900000e+02,12481300011
4.158576000000e+08,2.120000e+01,2.090000e+01,9.900000e+02,12481300012
4.158576000000e+08,2.120000e+01,2.090000e+01,9.900000e+02,12481300013
4.158600000000e+08,2.120000e+01,2.090000e+01,9.900000e+02,12481300014
4.158612000000e+08,2.110000e+01,2.080000e+01,9.900000e+02,12481300015
4.158636000000e+08,2.110000e+01,2.080000e+01,9.900000e+02,12481300016
4.158660000000e+08,2.100000e+01,2.070000e+01,9.900000e+02,12481300017
4.158684000000e+08,2.070000e+01,2.050000e+01,9.900000e+02,12481300018
4.158696000000e+08,2.070000e+01,2.050000e+01,9.900000e+02,12481300019
4.158708000000e+08,2.070000e+01,2.050000e+01,9.900000e+02,12481300020
4.158720000000e+08,2.070000e+01,2.040000e+01,9.900000e+02,12481300021
4.158744000000e+08,2.070000e+01,2.040000e+01,9.900000e+02,12481300022
4.158768000000e+08,2.070000e+01,2.040000e+01,9.900000e+02,12481300023
4.158792000000e+08,2.070000e+01,2.050000e+01,9.890000e+02,12481300024
4.158816000000e+08,2.080000e+01,2.050000e+01,9.890000e+02,12481300025
4.158840000000e+08,2.090000e+01,2.060000e+01,9.890000e+02,12481300026
4.158852000000e+08,2.100000e+01,2.070000e+01,9.880000e+02,12481300027
4.158864000000e+08,2.100000e+01,2.070000e+01,9.880000e+02,12481300028
4.158876000000e+08,2.110000e+01,2.080000e+01,9.880000e+02,12481300029
4.158888000000e+08,2.110000e+01,2.080000e+01,9.880000e+02,12481300030
4.158912000000e+08,2.120000e+01,2.090000e+01,9.870000e+02,12481300031
4.158936000000e+08,2.140000e+01,2.100000e+01,9.870000e+02,12481300032
4.158960000000e+08,2.150000e+01,2.100000e+01,9.870000e+02,12481300033
4.158984000000e+08,2.150000e+01,2.110000e+01,9.870000e+02,12481300034
4.159008000000e+08,2.160000e+01,2.120000e+01,9.870000e+02,12481300035
4.159008000000e+08,2.160000e+01,2.120000e+01,9.870000e+02,12481300036
4.159032000000e+08,2.170000e+01,2.120000e+01,9.880000e+02,12481300037
4.159056000000e+08,2.180000e+01,2.130000e+01,9.880000e+02,12481300038
4.159080000000e+08,2.190000e+01,2.140000e+01,9.890000e+02,12481300039
4.159104000000e+08,2.200000e+01,2.150000e+01,9.890000e+02,12481300040
4.159128000000e+08,2.200000e+01,2.150000e+01,9.890000e+02,12481300041
