#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.158402371374e+08,4.158424999856e+08,2.262848266006e+03,45481,40048,29666,5433,5433,0,6,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941126e+00,12481200001,0,0,0
2,4.158425040272e+08,4.158431999887e+08,6.959615449309e+02,13915,12241,8471,1674,1674,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.025824e+00,12481200002,0,0,0
3,4.158432320529e+08,4.158455618924e+08,2.329839489579e+03,45344,39988,29273,5356,5356,0,6,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.416165e+00,12481300003,0,0,0
5,4.158457420034e+08,4.158472789555e+08,1.536952115178e+03,29620,26083,19189,3537,3537,0,6,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481300005,0,0,0
6,4.158473100498e+08,4.158496559304e+08,2.345880569398e+03,45294,40058,29649,5236,5236,0,5,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988048e+00,12481300006,0,0,0
7,4.158496610819e+08,4.158519599628e+08,2.298880838752e+03,45390,39821,29023,5569,5569,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481300007,0,0,0
8,4.158519650041e+08,4.158542778814e+08,2.312877337635e+03,45374,39974,29635,5400,5400,0,7,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481300008,0,0,0
9,4.158542820465e+08,4.158555529463e+08,1.270899848878e+03,24887,21980,16263,2907,2907,0,2,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481300009,0,0,0
10,4.158556280681e+08,4.158577579655e+08,2.129897453725e+03,42765,37601,27342,5164,5164,0,9,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481300010,0,0,0
11,4.158577860020e+08,4.158579459167e+08,1.599147504568e+02,3307,2905,1792,402,402,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481300011,0,0,0
12,4.158579850167e+08,4.158582819982e+08,2.969815227985e+02,6192,5478,3644,714,714,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481300012,0,0,0
13,4.158583130573e+08,4.158605319803e+08,2.218922988296e+03,45560,40152,29219,5408,5408,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974323e+00,12481300013,0,0,0
14,4.158605361116e+08,4.158621969792e+08,1.660867573380e+03,34250,30302,21928,3948,3948,0,6,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991551e+00,12481300014,0,0,0
15,4.158622680955e+08,4.158643699182e+08,2.101822724998e+03,43819,38827,27927,4992,4992,0,13,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.869442e+00,12481300015,0,0,0
16,4.158644410168e+08,4.158666479580e+08,2.206941184938e+03,45571,40341,28700,5230,5230,0,6,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.742621e+00,12481300016,0,0,0
17,4.158666530207e+08,4.158688339936e+08,2.180972886741e+03,45637,40296,29429,5341,5341,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.229605e+00,12481300017,0,0,0
18,4.158688380080e+08,4.158700759837e+08,1.237975734293e+03,25282,22427,16278,2855,2855,0,5,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12481300018,0,0,0
19,4.158701070184e+08,4.158709109824e+08,8.039639763236e+02,16261,14335,10246,1926,1926,0,5,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.526843e+00,12481300019,0,0,0
20,4.158709820032e+08,4.158732079482e+08,2.225945022583e+03,45532,40224,29610,5308,5308,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.076336e+00,12481300020,0,0,0
21,4.158732130155e+08,4.158754159680e+08,2.202952454984e+03,45593,40333,29267,5260,5260,0,2,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.008619e+00,12481300021,0,0,0
22,4.158754200148e+08,4.158776169798e+08,2.196965041578e+03,45594,40381,29669,5213,5213,0,6,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.744642e+00,12481300022,0,0,0
23,4.158776220071e+08,4.158797929606e+08,2.170953496456e+03,45636,40295,29086,5341,5341,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.833334e+00,12481300023,0,0,0
24,4.158797981194e+08,4.158819629459e+08,2.164826512039e+03,45674,40398,29386,5276,5276,0,3,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.437154e+00,12481300024,0,0,0
25,4.158819670212e+08,4.158841389501e+08,2.171928845584e+03,45629,40357,29497,5272,5272,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.231479e+00,12481300025,0,0,0
26,4.158841440007e+08,4.158863389731e+08,2.194972409129e+03,45606,40301,29219,5305,5305,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920309e+00,12481300026,0,0,0
27,4.158863430511e+08,4.158865929343e+08,2.498832516670e+02,5278,4624,3114,654,654,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.637450e+00,12481300027,0,0,0
28,4.158866660143e+08,4.158877239878e+08,1.057973493218e+03,21890,19289,13458,2601,2601,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.656279e+00,12481300028,0,0,0
29,4.158877551132e+08,4.158899179898e+08,2.162876585841e+03,45662,40266,28691,5396,5396,0,5,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906019e+00,12481300029,0,0,0
30,4.158899230388e+08,4.158921089429e+08,2.185904090106e+03,45619,39982,28998,5637,5637,0,5,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.368300e+00,12481300030,0,0,0
31,4.158921140632e+08,4.158942899905e+08,2.175927259624e+03,45644,40280,28840,5364,5364,0,4,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.031278e+00,12481300031,0,0,0
32,4.158942951054e+08,4.158964979807e+08,2.202875363708e+03,45597,40211,28675,5386,5386,0,5,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.252728e+00,12481300032,0,0,0
33,4.158965020414e+08,4.158987219757e+08,2.219934265912e+03,45560,40452,29181,5108,5108,0,2,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.660811e+00,12481300033,0,0,0
34,4.158987260288e+08,4.159010029000e+08,2.276871122301e+03,45460,39935,29210,5525,5525,0,9,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.405286e+00,12481300034,0,0,0
35,4.159010070073e+08,4.159016959738e+08,6.889665207863e+02,14006,12321,8959,1685,1685,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.766665e+00,12481300035,0,0,0
36,4.159017730054e+08,4.159040319929e+08,2.258987510562e+03,45467,40094,28931,5373,5373,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.538496e+00,12481300036,0,0,0
37,4.159040370429e+08,4.159062899034e+08,2.252860460699e+03,45479,39992,29083,5487,5487,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.566550e+00,12481300037,0,0,0
38,4.159062950256e+08,4.159085918791e+08,2.296853509724e+03,45400,40041,29234,5359,5359,0,5,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.353531e+00,12481300038,0,0,0
39,4.159085970448e+08,4.159108669923e+08,2.269947499216e+03,45437,40028,29000,5409,5409,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.223689e+00,12481300039,0,0,0
40,4.159108720018e+08,4.159131529951e+08,2.280993324697e+03,45415,39911,28680,5504,5504,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.226116e+00,12481300040,0,0,0
41,4.159131580075e+08,4.159147169716e+08,1.558964004040e+03,31234,27492,19991,3742,3742,0,6,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.536333e+00,12481300041,0,0,0
