#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.158402370000e+08,4.158402980000e+08,1.773771e+01,5.392421e-01,1.326229e+01,4.662775e-01,3.163934e+00,5.590164e+00,3.459016e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.476895e-01,1.320428e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.694635e+01,1.480630e+01,2.628530e+01,12481200001
4.158402980000e+08,4.158403590000e+08,1.772131e+01,5.389928e-01,1.316393e+01,4.645452e-01,3.557377e+00,5.163934e+00,3.622951e+00,7.868853e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.428307e-01,1.329357e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.723650e+01,1.413574e+01,2.552801e+01,12481200001
4.158403590000e+08,4.158404200000e+08,1.809836e+01,5.446966e-01,1.324590e+01,4.659892e-01,3.131148e+00,5.704918e+00,3.278688e+00,1.131148e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.318841e-01,1.333208e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.735271e+01,1.424184e+01,2.631870e+01,12481200001
4.158404200000e+08,4.158404810000e+08,1.754098e+01,5.362435e-01,1.314754e+01,4.642558e-01,2.934426e+00,5.704918e+00,3.426229e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.495327e-01,1.324582e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.688541e+01,1.456970e+01,2.587842e+01,12481200001
4.158404810000e+08,4.158405420000e+08,1.762295e+01,5.374950e-01,1.296721e+01,4.610610e-01,3.196721e+00,5.573771e+00,3.442623e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.358140e-01,1.344729e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.711971e+01,1.457320e+01,2.596321e+01,12481200001
4.158405420000e+08,4.158406030000e+08,1.659016e+01,5.215073e-01,1.226229e+01,4.483539e-01,2.901639e+00,5.016394e+00,3.491803e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.391304e-01,1.380327e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.695976e+01,1.443355e+01,2.582755e+01,12481200001
4.158406030000e+08,4.158406640000e+08,1.821312e+01,5.464208e-01,1.311475e+01,4.636766e-01,3.475410e+00,5.311475e+00,3.245902e+00,1.081967e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.200720e-01,1.346958e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.727963e+01,1.462288e+01,2.498662e+01,12481200001
4.158406640000e+08,4.158407250000e+08,1.785246e+01,5.409836e-01,1.311475e+01,4.636766e-01,3.459016e+00,5.590164e+00,3.131148e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.346189e-01,1.337988e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.669713e+01,1.478937e+01,2.616897e+01,12481200001
4.158407250000e+08,4.158407860000e+08,1.870492e+01,5.537490e-01,1.334426e+01,4.677162e-01,3.622951e+00,5.245902e+00,3.278688e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.134093e-01,1.338621e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.715736e+01,1.468070e+01,2.542960e+01,12481200001
4.158407860000e+08,4.158408470000e+08,1.790164e+01,5.417282e-01,1.347541e+01,4.700089e-01,3.590164e+00,5.721312e+00,3.180328e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.527472e-01,1.305521e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.689683e+01,1.457737e+01,2.602629e+01,12481200001
4.158408470000e+08,4.158409080000e+08,1.732787e+01,5.329760e-01,1.254098e+01,4.534202e-01,2.803279e+00,5.491803e+00,3.229508e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.237465e-01,1.375339e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.721203e+01,1.441333e+01,2.481816e+01,12481200001
4.158409080000e+08,4.158409690000e+08,1.804918e+01,5.439560e-01,1.381967e+01,4.759748e-01,3.049180e+00,5.934426e+00,3.672131e+00,1.049180e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.656676e-01,1.276564e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.715587e+01,1.495089e+01,2.577367e+01,12481200001
4.158409690000e+08,4.158410300000e+08,1.777049e+01,5.397403e-01,1.304918e+01,4.625160e-01,3.442623e+00,5.147541e+00,3.344262e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.343174e-01,1.341556e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.705477e+01,1.472878e+01,2.572250e+01,12481200001
4.158410300000e+08,4.158410910000e+08,1.745902e+01,5.349892e-01,1.308197e+01,4.630966e-01,3.213115e+00,5.360656e+00,3.491803e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.492958e-01,1.328106e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.706642e+01,1.441678e+01,2.568544e+01,12481200001
4.158410910000e+08,4.158411520000e+08,1.760656e+01,5.372449e-01,1.293443e+01,4.604778e-01,3.311476e+00,5.327869e+00,3.442623e+00,8.360656e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.346368e-01,1.347270e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.713383e+01,1.450786e+01,2.556464e+01,12481200001
4.158411520000e+08,4.158412130000e+08,1.736065e+01,5.334800e-01,1.265574e+01,4.554900e-01,3.000000e+00,5.622951e+00,3.065574e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.289896e-01,1.365858e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.701036e+01,1.446697e+01,2.595763e+01,12481200001
4.158412130000e+08,4.158412740000e+08,1.729508e+01,5.324715e-01,1.244262e+01,4.516386e-01,2.918033e+00,5.491803e+00,3.180328e+00,8.032787e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.194313e-01,1.383210e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.672609e+01,1.471224e+01,2.596048e+01,12481200001
4.158412740000e+08,4.158413350000e+08,1.788525e+01,5.414801e-01,1.331148e+01,4.671412e-01,3.147541e+00,5.934426e+00,3.327869e+00,8.852459e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.442713e-01,1.320818e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.700863e+01,1.414015e+01,2.504408e+01,12481200001
4.158413350000e+08,4.158413960000e+08,1.647541e+01,5.197006e-01,1.239344e+01,4.507452e-01,3.163934e+00,5.311475e+00,2.983607e+00,8.688524e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.522388e-01,1.361794e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.666932e+01,1.471230e+01,2.501069e+01,12481200001
4.158413960000e+08,4.158414570000e+08,1.806557e+01,5.442030e-01,1.359016e+01,4.720059e-01,3.311476e+00,5.836066e+00,3.278688e+00,1.163934e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.522686e-01,1.300428e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.654560e+01,1.446575e+01,2.572124e+01,12481200001
4.158414570000e+08,4.158415180000e+08,1.816393e+01,5.456825e-01,1.365574e+01,4.731433e-01,3.114754e+00,6.295082e+00,3.393443e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.518051e-01,1.297715e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.684766e+01,1.420950e+01,2.630647e+01,12481200001
4.158415180000e+08,4.158415800000e+08,1.820968e+01,5.419450e-01,1.329032e+01,4.629903e-01,3.467742e+00,5.532258e+00,3.177419e+00,1.080645e+00,3.225806e-02,0.000000e+00,0.000000e+00,7.298494e-01,1.321517e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.705692e+01,1.424975e+01,2.676700e+01,12481200001
4.158415800000e+08,4.158416410000e+08,1.698361e+01,5.276550e-01,1.311475e+01,4.636766e-01,2.836066e+00,5.836066e+00,3.622951e+00,8.196721e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.722008e-01,1.303051e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.685849e+01,1.460489e+01,2.584726e+01,12481200001
4.158416410000e+08,4.158417020000e+08,1.708197e+01,5.291808e-01,1.303279e+01,4.622253e-01,3.278688e+00,5.475410e+00,3.426229e+00,8.032787e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.629558e-01,1.317439e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.686931e+01,1.419849e+01,2.578905e+01,12481200001
4.158417020000e+08,4.158417630000e+08,1.747541e+01,5.352402e-01,1.288525e+01,4.596015e-01,3.147541e+00,5.393443e+00,3.442623e+00,9.016393e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.373359e-01,1.347890e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.705407e+01,1.440471e+01,2.580088e+01,12481200001
4.158417630000e+08,4.158418240000e+08,1.739344e+01,5.339835e-01,1.267213e+01,4.557849e-01,3.409836e+00,5.344262e+00,3.114754e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.285579e-01,1.365252e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.713181e+01,1.434010e+01,2.585498e+01,12481200001
4.158418240000e+08,4.158418850000e+08,1.752459e+01,5.359929e-01,1.313115e+01,4.639663e-01,3.278688e+00,5.639344e+00,3.180328e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.492984e-01,1.325614e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.698976e+01,1.449201e+01,2.618863e+01,12481200001
4.158418850000e+08,4.158419460000e+08,1.819672e+01,5.461748e-01,1.326229e+01,4.662775e-01,3.180328e+00,5.721312e+00,3.524590e+00,8.196721e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.288288e-01,1.334360e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.727837e+01,1.478233e+01,2.572635e+01,12481200001
4.158419460000e+08,4.158420070000e+08,1.737705e+01,5.337318e-01,1.281967e+01,4.584305e-01,3.049180e+00,5.311475e+00,3.245902e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.377359e-01,1.351036e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.661867e+01,1.448708e+01,2.598338e+01,12481200001
4.158420070000e+08,4.158420680000e+08,1.691803e+01,5.266353e-01,1.272131e+01,4.566685e-01,3.065574e+00,5.573771e+00,3.295082e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.519380e-01,1.344409e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.714769e+01,1.408441e+01,2.517979e+01,12481200001
4.158420680000e+08,4.158421290000e+08,1.713115e+01,5.299419e-01,1.262295e+01,4.548996e-01,2.836066e+00,5.606557e+00,3.213115e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.368421e-01,1.362189e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.694884e+01,1.447923e+01,2.546376e+01,12481200001
4.158421290000e+08,4.158421900000e+08,1.908197e+01,5.593023e-01,1.385246e+01,4.765391e-01,3.819672e+00,5.557377e+00,3.344262e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.259450e-01,1.307357e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.647017e+01,1.445338e+01,2.537124e+01,12481200001
4.158421900000e+08,4.158422510000e+08,1.770492e+01,5.387435e-01,1.306557e+01,4.628063e-01,3.360656e+00,5.655738e+00,3.229508e+00,7.540984e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.379630e-01,1.338094e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.712585e+01,1.519449e+01,2.626524e+01,12481200001
4.158422510000e+08,4.158423120000e+08,1.793443e+01,5.422241e-01,1.327869e+01,4.665655e-01,3.180328e+00,5.540984e+00,3.459016e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.404022e-01,1.325488e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.683902e+01,1.406272e+01,2.554853e+01,12481200001
4.158423120000e+08,4.158423730000e+08,1.868852e+01,5.535063e-01,1.424590e+01,4.832591e-01,3.377049e+00,6.049181e+00,3.786885e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.622807e-01,1.260774e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.672049e+01,1.455271e+01,2.598941e+01,12481200001
4.158423730000e+08,4.158424340000e+08,1.814754e+01,5.454363e-01,1.360656e+01,4.722905e-01,3.262295e+00,5.704918e+00,3.639344e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.497742e-01,1.301840e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.682517e+01,1.441217e+01,2.488350e+01,12481200001
4.158424340000e+08,4.158424950000e+08,1.755738e+01,5.364940e-01,1.285246e+01,4.590164e-01,3.377049e+00,5.131147e+00,3.524590e+00,7.704918e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.320262e-01,1.353364e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.678661e+01,1.449209e+01,2.546022e+01,12481200001
4.158425040000e+08,4.158425650000e+08,1.759016e+01,5.369948e-01,1.204918e+01,4.444407e-01,2.950820e+00,4.934426e+00,3.065574e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.849954e-01,1.418085e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.641973e+01,1.472327e+01,2.553878e+01,12481200002
4.158425650000e+08,4.158426260000e+08,1.740984e+01,5.342351e-01,1.203279e+01,4.441383e-01,3.295082e+00,4.737705e+00,3.065574e+00,8.360656e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.911488e-01,1.417745e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.659645e+01,1.423297e+01,2.578501e+01,12481200002
4.158426260000e+08,4.158426870000e+08,1.880328e+01,5.552031e-01,1.290164e+01,4.598938e-01,2.983607e+00,5.590164e+00,3.360656e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.861377e-01,1.370230e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.756849e+01,1.426277e+01,2.523901e+01,12481200002
4.158426870000e+08,4.158427480000e+08,1.808197e+01,5.444499e-01,1.247541e+01,4.522333e-01,3.245902e+00,5.344262e+00,2.786885e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,6.899365e-01,1.392651e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.731747e+01,1.443456e+01,2.492260e+01,12481200002
4.158427480000e+08,4.158428090000e+08,1.759016e+01,5.369948e-01,1.259016e+01,4.543084e-01,3.229508e+00,5.360656e+00,3.245902e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.157502e-01,1.376991e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.653997e+01,1.421094e+01,2.531692e+01,12481200002
4.158428090000e+08,4.158428700000e+08,1.706557e+01,5.289267e-01,1.204918e+01,4.444407e-01,2.655738e+00,5.147541e+00,3.032787e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.060519e-01,1.411979e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.694381e+01,1.470353e+01,2.565783e+01,12481200002
4.158428700000e+08,4.158429310000e+08,1.680328e+01,5.248463e-01,1.144262e+01,4.331097e-01,2.754098e+00,4.885246e+00,3.032787e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.809756e-01,1.455847e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.696447e+01,1.454370e+01,2.492406e+01,12481200002
4.158429310000e+08,4.158429920000e+08,1.714754e+01,5.301955e-01,1.203279e+01,4.441383e-01,2.983607e+00,5.229508e+00,2.868852e+00,9.508197e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.017208e-01,1.414581e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.697302e+01,1.436459e+01,2.655518e+01,12481200002
4.158429920000e+08,4.158430530000e+08,1.690164e+01,5.263801e-01,1.145902e+01,4.334198e-01,2.672131e+00,5.311475e+00,2.672131e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.779826e-01,1.455190e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.717125e+01,1.450672e+01,2.593576e+01,12481200002
4.158430530000e+08,4.158431140000e+08,1.729508e+01,5.324715e-01,1.178689e+01,4.395766e-01,2.786885e+00,4.704918e+00,3.229508e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.815166e-01,1.434351e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.651600e+01,1.404199e+01,2.455023e+01,12481200002
4.158431140000e+08,4.158431750000e+08,1.852459e+01,5.510733e-01,1.281967e+01,4.584305e-01,2.934426e+00,5.901639e+00,3.180328e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.920354e-01,1.373331e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.680384e+01,1.415153e+01,2.501855e+01,12481200002
4.158432320000e+08,4.158432930000e+08,1.747541e+01,5.352402e-01,1.255738e+01,4.537165e-01,3.016393e+00,5.524590e+00,3.081967e+00,9.344262e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.185741e-01,1.377334e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.648120e+01,1.508251e+01,2.644765e+01,12481300003
4.158432930000e+08,4.158433540000e+08,1.793443e+01,5.422241e-01,1.322951e+01,4.657007e-01,3.311476e+00,5.721312e+00,3.262295e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.376600e-01,1.330000e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.680185e+01,1.451301e+01,2.577359e+01,12481300003
4.158433540000e+08,4.158434150000e+08,1.777049e+01,5.397403e-01,1.329508e+01,4.668535e-01,3.245902e+00,5.721312e+00,3.311476e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.481550e-01,1.318402e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.658137e+01,1.429347e+01,2.609778e+01,12481300003
4.158434150000e+08,4.158434760000e+08,1.767213e+01,5.382444e-01,1.309836e+01,4.633867e-01,3.000000e+00,5.754098e+00,3.426229e+00,9.180328e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.411874e-01,1.333974e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.696370e+01,1.482440e+01,2.571990e+01,12481300003
4.158434760000e+08,4.158435370000e+08,1.657377e+01,5.212496e-01,1.200000e+01,4.435328e-01,2.688524e+00,4.983606e+00,3.262295e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.240356e-01,1.405824e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.683975e+01,1.435205e+01,2.537951e+01,12481300003
4.158435370000e+08,4.158435980000e+08,1.824590e+01,5.469124e-01,1.309836e+01,4.633867e-01,3.196721e+00,5.540984e+00,3.196721e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.178796e-01,1.348949e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.703791e+01,1.418435e+01,2.549549e+01,12481300003
4.158435980000e+08,4.158436590000e+08,1.770492e+01,5.387435e-01,1.295082e+01,4.607695e-01,2.836066e+00,5.721312e+00,3.409836e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.314815e-01,1.348581e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.680127e+01,1.483393e+01,2.536924e+01,12481300003
4.158436590000e+08,4.158437200000e+08,1.745902e+01,5.349892e-01,1.286885e+01,4.593090e-01,3.131148e+00,5.311475e+00,3.393443e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.370892e-01,1.348930e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.710268e+01,1.438408e+01,2.440547e+01,12481300003
4.158437200000e+08,4.158437810000e+08,1.703279e+01,5.284184e-01,1.255738e+01,4.537165e-01,2.672131e+00,5.786885e+00,3.262295e+00,7.704918e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.372473e-01,1.365439e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.710483e+01,1.447559e+01,2.623956e+01,12481300003
4.158437810000e+08,4.158438420000e+08,1.727869e+01,5.322191e-01,1.263934e+01,4.551949e-01,3.295082e+00,4.950819e+00,3.409836e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.314991e-01,1.365084e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.717186e+01,1.420559e+01,2.612984e+01,12481300003
4.158438420000e+08,4.158439030000e+08,1.685246e+01,5.256137e-01,1.219672e+01,4.471535e-01,2.967213e+00,5.508197e+00,2.770492e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.237354e-01,1.394620e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.711586e+01,1.518991e+01,2.549474e+01,12481300003
4.158439030000e+08,4.158439640000e+08,1.673771e+01,5.238212e-01,1.201639e+01,4.438356e-01,2.950820e+00,4.983606e+00,3.213115e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.179236e-01,1.408347e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.694462e+01,1.408389e+01,2.658786e+01,12481300003
4.158439640000e+08,4.158440250000e+08,1.685246e+01,5.256137e-01,1.273771e+01,4.569626e-01,3.032787e+00,5.557377e+00,3.147541e+00,9.344262e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.558365e-01,1.339855e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.704865e+01,1.413680e+01,2.518532e+01,12481300003
4.158440250000e+08,4.158440860000e+08,1.713115e+01,5.299419e-01,1.260656e+01,4.546041e-01,2.737705e+00,5.524590e+00,3.393443e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.358851e-01,1.363777e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.696397e+01,1.451536e+01,2.624461e+01,12481300003
4.158440860000e+08,4.158441470000e+08,1.780328e+01,5.402379e-01,1.313115e+01,4.639663e-01,3.016393e+00,5.901639e+00,3.459016e+00,7.213115e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.375690e-01,1.335039e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.674206e+01,1.402248e+01,2.523458e+01,12481300003
4.158441470000e+08,4.158442080000e+08,1.668852e+01,5.230510e-01,1.250820e+01,4.528271e-01,2.901639e+00,5.688525e+00,3.065574e+00,8.032787e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.495089e-01,1.358034e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.715296e+01,1.466264e+01,2.612975e+01,12481300003
4.158442080000e+08,4.158442690000e+08,1.686885e+01,5.258693e-01,1.227869e+01,4.486535e-01,3.426229e+00,4.770492e+00,3.049180e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.278911e-01,1.387385e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.722536e+01,1.435540e+01,2.563672e+01,12481300003
4.158442690000e+08,4.158443300000e+08,1.718033e+01,5.307021e-01,1.277049e+01,4.575503e-01,2.770492e+00,5.622951e+00,3.278688e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.433206e-01,1.349283e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.709897e+01,1.453890e+01,2.580425e+01,12481300003
4.158443300000e+08,4.158443910000e+08,1.729508e+01,5.324715e-01,1.255738e+01,4.537165e-01,2.508197e+00,5.508197e+00,3.606557e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.260664e-01,1.373044e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.692651e+01,1.442375e+01,2.493146e+01,12481300003
4.158443910000e+08,4.158444520000e+08,1.655738e+01,5.209917e-01,1.195082e+01,4.426230e-01,3.065574e+00,5.049181e+00,2.934426e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.217822e-01,1.410051e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.701838e+01,1.398436e+01,2.567696e+01,12481300003
4.158444520000e+08,4.158445130000e+08,1.683607e+01,5.253580e-01,1.224590e+01,4.480541e-01,2.852459e+00,4.950819e+00,3.524590e+00,8.852459e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.273613e-01,1.389580e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.703106e+01,1.447096e+01,2.550496e+01,12481300003
4.158445130000e+08,4.158445740000e+08,1.652459e+01,5.204757e-01,1.198361e+01,4.432297e-01,2.950820e+00,5.163934e+00,2.901639e+00,8.852459e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.251984e-01,1.406073e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.697333e+01,1.438509e+01,2.525979e+01,12481300003
4.158445740000e+08,4.158446350000e+08,1.732787e+01,5.329760e-01,1.259016e+01,4.543084e-01,2.885246e+00,5.704918e+00,2.934426e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.265847e-01,1.370936e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.704949e+01,1.478998e+01,2.569349e+01,12481300003
4.158446350000e+08,4.158446960000e+08,1.752459e+01,5.359929e-01,1.267213e+01,4.557849e-01,3.163934e+00,5.459016e+00,3.409836e+00,6.065574e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.231057e-01,1.368576e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.638771e+01,1.423286e+01,2.529756e+01,12481300003
4.158446960000e+08,4.158447570000e+08,1.744262e+01,5.347379e-01,1.295082e+01,4.607695e-01,3.081967e+00,5.885246e+00,3.081967e+00,8.852459e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.424812e-01,1.340529e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.687228e+01,1.450558e+01,2.630177e+01,12481300003
4.158447570000e+08,4.158448180000e+08,1.791803e+01,5.419762e-01,1.290164e+01,4.598938e-01,2.918033e+00,5.590164e+00,3.655738e+00,7.049180e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.200366e-01,1.358056e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.669950e+01,1.416531e+01,2.582427e+01,12481300003
4.158448180000e+08,4.158448790000e+08,1.701639e+01,5.281640e-01,1.227869e+01,4.486535e-01,2.934426e+00,5.245902e+00,3.262295e+00,7.868853e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.215800e-01,1.391214e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.674939e+01,1.454980e+01,2.578503e+01,12481300003
4.158448790000e+08,4.158449400000e+08,1.801639e+01,5.434618e-01,1.321311e+01,4.654121e-01,3.622951e+00,5.311475e+00,3.459016e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.333940e-01,1.333843e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.672928e+01,1.399268e+01,2.522705e+01,12481300003
4.158449400000e+08,4.158450010000e+08,1.685246e+01,5.256137e-01,1.272131e+01,4.566685e-01,3.032787e+00,5.655738e+00,3.049180e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.548638e-01,1.341657e-02,2.180000e+01,2.140000e+01,9.920000e+02,1.712590e+01,1.417977e+01,2.613388e+01,12481300003
