#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.541007200000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9294000001
2.541028200000e+08,1.700000e+01,1.000000e+01,1.006000e+03,9294100002
2.541049200000e+08,1.700000e+01,1.000000e+01,1.006000e+03,9294100003
2.541070800000e+08,1.700000e+01,1.000000e+01,1.006000e+03,9294100004
2.541091800000e+08,1.700000e+01,9.000000e+00,1.006000e+03,9294100005
2.541102000000e+08,1.700000e+01,9.000000e+00,1.006000e+03,9294100006
2.541123000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,9294100007
2.541144000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,9294100008
2.541165000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,9294100009
2.541186000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,9294100010
2.541188400000e+08,1.700000e+01,9.000000e+00,1.005000e+03,9294100011
2.541210000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,9294100012
2.541232200000e+08,1.700000e+01,9.000000e+00,1.005000e+03,9294100013
2.541253200000e+08,1.700000e+01,8.000000e+00,1.005000e+03,9294100014
2.541274200000e+08,1.700000e+01,8.000000e+00,1.004000e+03,9294100015
2.541295200000e+08,1.700000e+01,8.000000e+00,1.005000e+03,9294100016
2.541316200000e+08,1.700000e+01,9.000000e+00,1.005000e+03,9294100017
2.541337200000e+08,1.800000e+01,9.000000e+00,1.005000e+03,9294100018
2.541358200000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9294100019
2.541379200000e+08,1.800000e+01,1.100000e+01,1.006000e+03,9294100020
2.541400200000e+08,1.800000e+01,1.100000e+01,1.006000e+03,9294100021
2.541421200000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9294100022
2.541501600000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9294100025
2.541522000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9294100026
2.541541800000e+08,2.000000e+01,1.400000e+01,1.005000e+03,9294100027
2.541561000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9294100028
2.541582000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9294100029
2.541602400000e+08,2.000000e+01,1.300000e+01,1.005000e+03,9294100030
2.541622200000e+08,2.000000e+01,1.300000e+01,1.005000e+03,9294100031
2.541642600000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9294100032
2.541661800000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9294100033
2.541682800000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9294100034
2.541702600000e+08,1.900000e+01,1.200000e+01,1.006000e+03,9294100035
2.541723000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,9294100036
2.541743400000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9294100037
2.541763800000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9294100038
2.541783600000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9294100039
2.541804000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9294100040
2.541824400000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9294100041
2.541844800000e+08,1.800000e+01,1.200000e+01,1.007000e+03,9294100042
2.541857400000e+08,1.800000e+01,1.200000e+01,1.007000e+03,9294100001
2.541878400000e+08,1.800000e+01,1.100000e+01,1.007000e+03,9294100002
2.541898200000e+08,1.800000e+01,1.100000e+01,1.007000e+03,9294200003
2.541918600000e+08,1.800000e+01,1.100000e+01,1.007000e+03,9294200004
2.541939000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,9294200005
2.541959400000e+08,1.800000e+01,1.100000e+01,1.007000e+03,9294200006
2.541979800000e+08,1.800000e+01,1.100000e+01,1.007000e+03,9294200007
2.542000800000e+08,1.800000e+01,1.100000e+01,1.007000e+03,9294200008
2.542021200000e+08,1.800000e+01,1.100000e+01,1.007000e+03,9294200009
2.542041600000e+08,1.800000e+01,1.100000e+01,1.007000e+03,9294200010
2.542062000000e+08,1.800000e+01,1.000000e+01,1.007000e+03,9294200011
2.542082400000e+08,1.800000e+01,1.000000e+01,1.007000e+03,9294200012
2.542102800000e+08,1.800000e+01,1.000000e+01,1.007000e+03,9294200013
2.542110600000e+08,1.800000e+01,1.000000e+01,1.007000e+03,9294200014
2.542131600000e+08,1.800000e+01,1.000000e+01,1.007000e+03,9294200015
2.542142400000e+08,1.800000e+01,1.000000e+01,1.007000e+03,9294200016
2.542163400000e+08,1.800000e+01,1.000000e+01,1.008000e+03,9294200017
2.542183800000e+08,1.800000e+01,1.000000e+01,1.008000e+03,9294200018
2.542204800000e+08,1.900000e+01,1.100000e+01,1.009000e+03,9294200019
2.542225200000e+08,1.900000e+01,1.100000e+01,1.009000e+03,9294200020
2.542245600000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9294200021
2.542266000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9294200022
2.542287000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9294200023
2.542307400000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9294200024
2.542327800000e+08,1.900000e+01,1.300000e+01,1.008000e+03,9294200025
2.542348200000e+08,1.900000e+01,1.300000e+01,1.008000e+03,9294200026
2.542368600000e+08,1.900000e+01,1.300000e+01,1.008000e+03,9294200027
2.542373400000e+08,1.900000e+01,1.400000e+01,1.008000e+03,9294200028
2.542393200000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9294200029
2.542414200000e+08,1.900000e+01,1.400000e+01,1.008000e+03,9294200030
2.542434600000e+08,1.900000e+01,1.400000e+01,1.008000e+03,9294200031
2.542455600000e+08,1.900000e+01,1.300000e+01,1.008000e+03,9294200032
2.542475400000e+08,1.900000e+01,1.300000e+01,1.008000e+03,9294200033
2.542496400000e+08,1.800000e+01,1.300000e+01,1.008000e+03,9294200034
2.542516800000e+08,1.800000e+01,1.200000e+01,1.008000e+03,9294200035
2.542537800000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9294200036
2.542557000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9294200037
2.542578000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9294200038
2.542599600000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9294200039
2.542620000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9294200040
2.542641000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9294200041
2.542664400000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9294200042
2.542684200000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9294200043
2.542705200000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9294200044
