#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.541008070923e+08,2.541028949364e+08,2.087844077945e+03,45809,45774,40003,35,35,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.224030e+00,9294000001,0,0,0
2,2.541029000216e+08,2.541049978084e+08,2.097786795497e+03,45794,45761,39980,33,33,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.722251e+00,9294100002,0,0,0
3,2.541050030981e+08,2.541071039726e+08,2.100874483496e+03,45781,45761,39766,20,20,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.282590e+00,9294100003,0,0,0
4,2.541071220414e+08,2.541092059928e+08,2.083951481581e+03,45823,45788,40120,35,35,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.244128e+00,9294100004,0,0,0
5,2.541092110739e+08,2.541102559429e+08,1.044868974328e+03,22776,22770,19694,6,6,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.984703e+00,9294100005,0,0,0
6,2.541102680138e+08,2.541123539666e+08,2.085952833533e+03,45835,45790,40278,45,45,0,7,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.587331e+00,9294100006,0,0,0
7,2.541123590367e+08,2.541144438723e+08,2.084835596293e+03,45811,45776,40488,35,35,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.305367e+00,9294100007,0,0,0
8,2.541144500910e+08,2.541165419930e+08,2.091902001947e+03,45813,45785,40289,28,28,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.991400e+00,9294100008,0,0,0
9,2.541165470243e+08,2.541186449761e+08,2.097951871961e+03,45788,45756,40021,32,32,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.572179e+00,9294100009,0,0,0
10,2.541186510281e+08,2.541190220000e+08,3.709718923867e+02,8026,8019,6550,7,7,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.981183e+00,9294100010,0,0,0
11,2.541190330223e+08,2.541211199413e+08,2.086919063151e+03,45840,45776,40007,64,64,0,22,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.744556e+00,9294100011,0,0,0
12,2.541211680690e+08,2.541232659296e+08,2.097860689908e+03,45798,45757,40167,41,41,0,2,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294100012,0,0,0
13,2.541232700648e+08,2.541253649462e+08,2.094881458342e+03,45810,45782,40172,28,28,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294100013,0,0,0
14,2.541253691233e+08,2.541274539699e+08,2.084846607536e+03,45811,45791,39933,20,20,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294100014,0,0,0
15,2.541274590509e+08,2.541295609971e+08,2.101946255147e+03,45784,45761,40339,23,23,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294100015,0,0,0
16,2.541295670182e+08,2.541316679975e+08,2.100979307979e+03,45791,45756,40338,35,35,0,2,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294100016,0,0,0
17,2.541316740434e+08,2.541337809920e+08,2.106948593169e+03,45778,45747,40283,31,31,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294100017,0,0,0
18,2.541337870985e+08,2.541358799706e+08,2.092872097492e+03,45798,45766,40308,32,32,0,2,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294100018,0,0,0
19,2.541358860592e+08,2.541379859984e+08,2.099939134747e+03,45783,45746,40292,37,37,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294100019,0,0,0
20,2.541379920118e+08,2.541400799394e+08,2.087927619904e+03,45812,45779,40137,33,33,0,3,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294100020,0,0,0
21,2.541400860179e+08,2.541421519888e+08,2.065970889121e+03,45860,45828,39880,32,32,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294100021,0,0,0
22,2.541421570613e+08,2.541423439568e+08,1.868954762518e+02,4028,4026,3369,2,2,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294100022,0,0,0
25,2.541502550640e+08,2.541522389848e+08,1.983920844287e+03,46033,46007,40631,26,26,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294100025,0,0,0
26,2.541522450815e+08,2.541542389985e+08,1.993917056739e+03,45982,45948,40293,34,34,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294100026,0,0,0
27,2.541542450147e+08,2.541562389429e+08,1.993928231508e+03,46005,45977,40584,28,28,0,2,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294100027,0,0,0
28,2.541562451022e+08,2.541582558235e+08,2.010721280426e+03,45975,45941,40450,34,34,0,2,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.961730e+00,9294100028,0,0,0
29,2.541582620798e+08,2.541602699287e+08,2.007848858178e+03,45985,45956,40419,29,29,0,3,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.282512e+00,9294100029,0,0,0
30,2.541602761419e+08,2.541622909798e+08,2.014837900132e+03,45955,45893,39737,62,62,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.894841e+00,9294100030,0,0,0
31,2.541622971078e+08,2.541642999499e+08,2.002842066944e+03,45982,45957,39763,25,25,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.894711e+00,9294100031,0,0,0
32,2.541643060208e+08,2.541663169973e+08,2.010976505935e+03,45957,45926,40240,31,31,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.958251e+00,9294100032,0,0,0
33,2.541663230609e+08,2.541683359837e+08,2.012922843099e+03,45973,45946,40211,27,27,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.959285e+00,9294100033,0,0,0
34,2.541683421119e+08,2.541703429619e+08,2.000850019425e+03,45666,45633,40174,33,33,0,3,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.345826e+00,9294100034,0,0,0
35,2.541703570895e+08,2.541723739865e+08,2.016896995515e+03,45956,45915,40300,41,41,0,2,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.419722e+00,9294100035,0,0,0
36,2.541723900481e+08,2.541743989516e+08,2.008903433502e+03,45977,45942,40152,35,35,0,3,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.599601e+00,9294100036,0,0,0
37,2.541744050273e+08,2.541764059726e+08,2.000945286334e+03,45984,45955,40317,29,29,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.420578e+00,9294100037,0,0,0
38,2.541764120190e+08,2.541784409861e+08,2.028967023164e+03,45922,45879,40083,43,43,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.892610e+00,9294100038,0,0,0
39,2.541784470802e+08,2.541804669601e+08,2.019879936695e+03,45954,45917,40251,37,37,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294100039,0,0,0
40,2.541804731213e+08,2.541824839413e+08,2.010819928229e+03,45975,45946,40430,29,29,0,2,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.205269e+00,9294100040,0,0,0
41,2.541824900845e+08,2.541845259102e+08,2.035825726628e+03,45931,45896,40465,35,35,0,2,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294100041,0,0,0
42,2.541845320573e+08,2.541858189805e+08,1.286923227936e+03,28987,28965,25016,22,22,0,1,e,C,2015,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.977483e+00,9294100042,0,0,0
1,2.541858321105e+08,2.541878699867e+08,2.037876233488e+03,45916,45870,40131,46,46,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.783718e+00,9294100001,0,0,0
2,2.541878760641e+08,2.541898969778e+08,2.020913720340e+03,45942,45918,40256,24,24,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.963898e+00,9294100002,0,0,0
3,2.541899030893e+08,2.541919199439e+08,2.016854573816e+03,45964,45938,40152,26,26,0,4,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.047619e+00,9294200003,0,0,0
4,2.541919260552e+08,2.541939499965e+08,2.023941277564e+03,45925,45887,40244,38,38,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.449389e+00,9294200004,0,0,0
5,2.541939760661e+08,2.541959959010e+08,2.019834854633e+03,45954,45924,40116,30,30,0,2,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.652647e+00,9294200005,0,0,0
6,2.541960020417e+08,2.541980329895e+08,2.030947823524e+03,45959,45906,40375,53,53,0,11,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.305639e+00,9294200006,0,0,0
7,2.541980881194e+08,2.542001139967e+08,2.025877323896e+03,45950,45914,40568,36,36,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.917612e+00,9294200007,0,0,0
8,2.542001200169e+08,2.542021639910e+08,2.043974128753e+03,45901,45862,40331,39,39,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.189730e+00,9294200008,0,0,0
9,2.542021710652e+08,2.542042189969e+08,2.047931765914e+03,45896,45861,40512,35,35,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.164958e+00,9294200009,0,0,0
10,2.542042250170e+08,2.542062639990e+08,2.038982027143e+03,45907,45882,40166,25,25,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.423039e+00,9294200010,0,0,0
11,2.542062710203e+08,2.542083199678e+08,2.048947515517e+03,45891,45861,40025,30,30,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200011,0,0,0
12,2.542083260366e+08,2.542103529370e+08,2.026900358319e+03,45936,45915,40562,21,21,0,2,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200012,0,0,0
13,2.542103600225e+08,2.542111329670e+08,7.729444531798e+02,17313,17301,15135,12,12,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200013,0,0,0
14,2.542111470435e+08,2.542131989902e+08,2.051946745962e+03,45871,45840,40358,31,31,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200014,0,0,0
15,2.542132060286e+08,2.542143199780e+08,1.113949455470e+03,24998,24980,21885,18,18,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200015,0,0,0
16,2.542143371444e+08,2.542163939444e+08,2.056800031006e+03,45875,45844,40355,31,31,0,2,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200016,0,0,0
17,2.542164010520e+08,2.542184469125e+08,2.045860419065e+03,45908,45873,40288,35,35,0,3,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200017,0,0,0
18,2.542184530186e+08,2.542205079624e+08,2.054943741143e+03,45867,45829,39990,38,38,0,2,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200018,0,0,0
19,2.542205150186e+08,2.542225639844e+08,2.048965791941e+03,45899,45859,39992,40,40,0,2,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200019,0,0,0
20,2.542225700106e+08,2.542246298352e+08,2.059824606985e+03,45861,45830,39793,31,31,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200020,0,0,0
21,2.542246370321e+08,2.542266819807e+08,2.044948571116e+03,45900,45856,40548,44,44,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200021,0,0,0
22,2.542266890650e+08,2.542287309858e+08,2.041920770288e+03,45918,45883,40048,35,35,0,3,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200022,0,0,0
23,2.542287370123e+08,2.542307729994e+08,2.035987135172e+03,45926,45893,40521,33,33,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200023,0,0,0
24,2.542307790590e+08,2.542328339355e+08,2.054876576602e+03,45861,45821,40159,40,40,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200024,0,0,0
25,2.542328410299e+08,2.542348729328e+08,2.031902907461e+03,45907,45866,40194,41,41,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200025,0,0,0
26,2.542348800537e+08,2.542369099961e+08,2.029942391515e+03,45943,45879,39595,64,64,0,12,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200026,0,0,0
27,2.542369420903e+08,2.542373649734e+08,4.228830098510e+02,9452,9440,7936,12,12,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200027,0,0,0
28,2.542373770779e+08,2.542394359632e+08,2.058885259867e+03,45881,45839,39860,42,42,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200028,0,0,0
29,2.542394430272e+08,2.542414859875e+08,2.042960340738e+03,45894,45867,40107,27,27,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200029,0,0,0
30,2.542414930521e+08,2.542435339819e+08,2.040929750323e+03,45898,45862,40115,36,36,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200030,0,0,0
31,2.542435410452e+08,2.542456289906e+08,2.087945493132e+03,45820,45779,39832,41,41,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.700335e+00,9294200031,0,0,0
32,2.542456360093e+08,2.542475949989e+08,1.958989653945e+03,43510,43469,38199,41,41,0,2,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.686224e+00,9294200032,0,0,0
33,2.542476090334e+08,2.542496749417e+08,2.065908334702e+03,45851,45815,39979,36,36,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.058057e+00,9294200033,0,0,0
34,2.542496820185e+08,2.542517579808e+08,2.075962271184e+03,45845,45818,40086,27,27,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.766010e+00,9294200034,0,0,0
35,2.542517650557e+08,2.542538449982e+08,2.079942538679e+03,45834,45807,40380,27,27,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.950024e+00,9294200035,0,0,0
36,2.542538520177e+08,2.542557429976e+08,1.890979895920e+03,41347,41322,36109,25,25,0,2,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.748943e+00,9294200036,0,0,0
37,2.542557570712e+08,2.542578449671e+08,2.087895835906e+03,45811,45772,39879,39,39,0,2,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.472477e+00,9294200037,0,0,0
38,2.542578991125e+08,2.542599889488e+08,2.089836303443e+03,45819,45781,40162,38,38,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.456240e+00,9294200038,0,0,0
39,2.542599960250e+08,2.542620638827e+08,2.067857684255e+03,45848,45823,40387,25,25,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.734654e+00,9294200039,0,0,0
40,2.542620710287e+08,2.542641599644e+08,2.088935680717e+03,45828,45776,39841,52,52,0,6,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.770265e+00,9294200040,0,0,0
41,2.542643988368e+08,2.542664899402e+08,2.091103456885e+03,45833,45776,39933,57,57,0,13,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9294200041,0,0,0
42,2.542665210395e+08,2.542684717852e+08,1.950745689362e+03,43013,42971,37564,42,42,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.234630e+00,9294200042,0,0,0
43,2.542684860227e+08,2.542705469984e+08,2.060975690365e+03,45861,45818,40440,43,43,0,2,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.976239e+00,9294200043,0,0,0
44,2.542705540259e+08,2.542726279954e+08,2.073969549149e+03,45846,45814,39826,32,32,0,1,e,C,2015,1,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.998072e+00,9294200044,0,0,0
