#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.067130090399e+08,3.067137809589e+08,7.719189513326e+02,29074,28811,23782,263,263,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354900001,0,0,0
2,3.067137931042e+08,3.067148159970e+08,1.022892819345e+03,38070,37777,31923,293,293,0,6,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354900002,0,0,0
3,3.067148280323e+08,3.067151029958e+08,2.749634062052e+02,10230,10147,8213,83,83,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354900003,0,0,0
4,3.067151140617e+08,3.067152649965e+08,1.509348596931e+02,5608,5566,4417,42,42,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354900004,0,0,0
5,3.067152760205e+08,3.067155459206e+08,2.699000973105e+02,10055,9976,8156,79,79,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354900005,0,0,0
6,3.067155571519e+08,3.067157329868e+08,1.758348782659e+02,6452,6387,4903,65,65,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354900006,0,0,0
7,3.067157440408e+08,3.067161279764e+08,3.839355921745e+02,14391,14286,11845,105,105,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.054546e+00,22354900007,0,0,0
8,3.067161390927e+08,3.067174229982e+08,1.283905432999e+03,47414,47068,40205,346,346,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354900008,0,0,0
9,3.067174280913e+08,3.067185739493e+08,1.145857985497e+03,42008,41684,35613,324,324,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354900009,0,0,0
10,3.067185854184e+08,3.067187079384e+08,1.225200712085e+02,4566,4537,3343,29,29,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.709678e+00,22354900010,0,0,0
11,3.067187190477e+08,3.067197269491e+08,1.007901407838e+03,37101,36832,31294,269,269,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900011,0,0,0
13,3.067198030256e+08,3.067199809953e+08,1.779696979523e+02,6710,6661,5147,49,49,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900013,0,0,0
15,3.067200271897e+08,3.067209779790e+08,9.507892595530e+02,35029,34788,29375,241,241,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000015,0,0,0
16,3.067209890664e+08,3.067222819717e+08,1.292905330360e+03,47373,47028,40222,345,345,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000016,0,0,0
17,3.067222870449e+08,3.067225759515e+08,2.889066885114e+02,10683,10617,8793,66,66,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000017,0,0,0
18,3.067225873630e+08,3.067232179980e+08,6.306349547505e+02,23512,23315,19681,197,197,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000018,0,0,0
19,3.067232302318e+08,3.067236189933e+08,3.887615486979e+02,14603,14482,11823,121,121,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000019,0,0,0
20,3.067236302868e+08,3.067240469936e+08,4.167068064809e+02,15356,15248,12702,108,108,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000020,0,0,0
21,3.067240580283e+08,3.067247509953e+08,6.929669791460e+02,25821,25631,21626,190,190,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989913e+00,22355000021,0,0,0
22,3.067247620604e+08,3.067254009953e+08,6.389348508716e+02,23539,23368,19663,171,171,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000022,0,0,0
23,3.067254121003e+08,3.067258479724e+08,4.358720622063e+02,16176,16038,12979,138,138,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000023,0,0,0
24,3.067258591187e+08,3.067264829348e+08,6.238161317110e+02,23288,23088,19210,200,200,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000024,0,0,0
25,3.067264940225e+08,3.067266589904e+08,1.649679183364e+02,6087,6034,4444,53,53,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000025,0,0,0
26,3.067266700711e+08,3.067275389976e+08,8.689265699387e+02,32868,32575,27099,293,293,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000026,0,0,0
27,3.067275510731e+08,3.067278209997e+08,2.699266203642e+02,10104,10025,8061,79,79,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000027,0,0,0
28,3.067278320763e+08,3.067283229507e+08,4.908744742870e+02,18504,18364,15198,140,140,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000028,0,0,0
29,3.067283340911e+08,3.067287539253e+08,4.198341532946e+02,15574,15461,12811,113,113,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000029,0,0,0
30,3.067287660401e+08,3.067289609927e+08,1.949525322318e+02,7354,7290,5801,64,64,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000030,0,0,0
31,3.067289720443e+08,3.067295739808e+08,6.019365522265e+02,22369,22181,18440,188,188,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000031,0,0,0
32,3.067295853287e+08,3.067297699929e+08,1.846641895771e+02,6813,6761,5464,52,52,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000032,0,0,0
33,3.067297813728e+08,3.067300179908e+08,2.366180584431e+02,8952,8881,6974,71,71,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000033,0,0,0
34,3.067300290633e+08,3.067305719885e+08,5.429251613021e+02,20792,20600,17058,192,192,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000034,0,0,0
36,3.067306500910e+08,3.067308969772e+08,2.468861607909e+02,9124,9047,7344,77,77,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000036,0,0,0
37,3.067309090593e+08,3.067314379836e+08,5.289242618680e+02,19912,19743,16460,169,169,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000037,0,0,0
38,3.067314490115e+08,3.067316619718e+08,2.129602927566e+02,7912,7844,6375,68,68,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000038,0,0,0
39,3.067316731343e+08,3.067325208685e+08,8.477341784239e+02,31751,31466,26168,285,285,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991755e+00,22355000039,0,0,0
40,3.067325320172e+08,3.067331409751e+08,6.089578453302e+02,22767,22548,18834,219,219,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000040,0,0,0
41,3.067331530283e+08,3.067336539468e+08,5.009185188413e+02,18852,18673,15259,179,179,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000041,0,0,0
42,3.067336650358e+08,3.067341079845e+08,4.429487450123e+02,16537,16425,13750,112,112,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000042,0,0,0
43,3.067341192852e+08,3.067344689710e+08,3.496858432889e+02,13011,12910,10493,101,101,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000043,0,0,0
44,3.067344801876e+08,3.067354169787e+08,9.367911389470e+02,35669,35354,29535,315,315,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000044,0,0,0
45,3.067354291084e+08,3.067356419461e+08,2.128377386928e+02,8010,7929,6182,81,81,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000045,0,0,0
46,3.067356530892e+08,3.067357659375e+08,1.128483254313e+02,4233,4201,3153,32,32,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000046,0,0,0
48,3.067357971211e+08,3.067359509807e+08,1.538596673608e+02,5817,5775,4275,42,42,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.748387e+00,22355000048,0,0,0
50,3.067359790124e+08,3.067372399930e+08,1.260980694532e+03,47475,47002,39123,473,473,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.984152e-02,22355000050,0,0,0
51,3.067372440906e+08,3.067373729699e+08,1.288793043494e+02,4897,4861,3709,36,36,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000051,0,0,0
53,3.067374600291e+08,3.067376819714e+08,2.219423224330e+02,8456,8384,6731,72,72,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000053,0,0,0
54,3.067376930830e+08,3.067380849684e+08,3.918853492141e+02,14949,14830,12113,119,119,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000054,0,0,0
56,3.067381072243e+08,3.067384859640e+08,3.787397361398e+02,14165,14053,11368,112,112,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000056,0,0,0
57,3.067384984422e+08,3.067388999965e+08,4.015542915463e+02,15108,14974,12133,134,134,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000057,0,0,0
58,3.067389110283e+08,3.067390369587e+08,1.259304441810e+02,4691,4657,3308,34,34,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000058,0,0,0
59,3.067390481127e+08,3.067392639986e+08,2.158859407306e+02,8136,8074,6270,62,62,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000059,0,0,0
60,3.067392750593e+08,3.067395539772e+08,2.789178429246e+02,10644,10539,8298,105,105,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000060,0,0,0
61,3.067395650745e+08,3.067399329747e+08,3.679002153277e+02,13920,13794,11166,126,126,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.084010e+00,22355000061,0,0,0
62,3.067399443594e+08,3.067408839857e+08,9.396263874769e+02,35578,35254,29484,324,324,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.068012e+00,22355000062,0,0,0
63,3.067408950295e+08,3.067414449958e+08,5.499663177729e+02,20816,20643,17056,173,173,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.486389e+00,22355000063,0,0,0
64,3.067414560252e+08,3.067415759421e+08,1.199169122577e+02,4622,4582,3469,40,40,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355000064,0,0,0
65,3.067415880228e+08,3.067421039875e+08,5.159646727443e+02,19393,19179,15780,214,214,0,9,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355000065,0,0,0
66,3.067421152849e+08,3.067431049890e+08,9.897040168643e+02,37175,36858,30866,317,317,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355000066,0,0,0
67,3.067431160727e+08,3.067433639775e+08,2.479048686028e+02,9372,9272,7437,100,100,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.461847e+00,22355000067,0,0,0
68,3.067433751884e+08,3.067440069889e+08,6.318004778028e+02,23637,23437,19462,200,200,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000068,0,0,0
69,3.067440180321e+08,3.067442889694e+08,2.709373475313e+02,10059,9973,8130,86,86,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000069,0,0,0
70,3.067443000350e+08,3.067444179529e+08,1.179179267287e+02,4401,4356,3385,45,45,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000070,0,0,0
71,3.067444294387e+08,3.067446039186e+08,1.744799698591e+02,6391,6330,4951,61,61,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000071,0,0,0
72,3.067446150572e+08,3.067450609724e+08,4.459151994586e+02,16701,16540,13773,161,161,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000072,0,0,0
73,3.067450720479e+08,3.067457439843e+08,6.719364036322e+02,25472,25247,21075,225,225,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.331352e+00,22355000073,0,0,0
74,3.067457553548e+08,3.067461309923e+08,3.756374609470e+02,14094,13962,11282,132,132,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355000074,0,0,0
75,3.067461420923e+08,3.067464109989e+08,2.689065549970e+02,9989,9873,8007,116,116,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355000075,0,0,0
76,3.067464220278e+08,3.067470069635e+08,5.849357016087e+02,22006,21814,18227,192,192,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355000076,0,0,0
77,3.067470182521e+08,3.067474759986e+08,4.577465975285e+02,17146,16999,13802,147,147,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.446623e+00,22355000077,0,0,0
78,3.067474871994e+08,3.067481479944e+08,6.607950556278e+02,24783,24543,20412,240,240,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000078,0,0,0
79,3.067481590460e+08,3.067482719965e+08,1.129505758286e+02,4124,4095,3055,29,29,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000079,0,0,0
80,3.067482834716e+08,3.067484859064e+08,2.024348754287e+02,7678,7615,5965,63,63,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000080,0,0,0
82,3.067485280256e+08,3.067489578023e+08,4.297766941786e+02,16079,15932,13072,147,147,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000082,0,0,0
83,3.067489690245e+08,3.067490919862e+08,1.229617499113e+02,4720,4682,3680,38,38,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000083,0,0,0
84,3.067491030343e+08,3.067495879952e+08,4.849608846307e+02,18270,18124,14947,146,146,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000084,0,0,0
85,3.067496002212e+08,3.067497399998e+08,1.397785586715e+02,5400,5354,4115,46,46,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000085,0,0,0
86,3.067497510595e+08,3.067500129844e+08,2.619248340130e+02,9730,9650,7867,80,80,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000086,0,0,0
87,3.067500243226e+08,3.067501439790e+08,1.196564263105e+02,4439,4400,3138,39,39,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000087,0,0,0
88,3.067501550436e+08,3.067514179631e+08,1.262919511437e+03,47474,47064,39731,410,410,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000088,0,0,0
89,3.067514222215e+08,3.067516729317e+08,2.507102485895e+02,8945,8880,7323,65,65,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000089,0,0,0
90,3.067516854344e+08,3.067529799777e+08,1.294543286800e+03,47410,47069,40534,341,341,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000090,0,0,0
91,3.067529840603e+08,3.067539419957e+08,9.579354289770e+02,35184,34969,30291,215,215,0,2,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000091,0,0,0
92,3.067539530195e+08,3.067545279994e+08,5.749799107909e+02,20924,20799,17608,125,125,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000092,0,0,0
93,3.067545390264e+08,3.067551179706e+08,5.789441810846e+02,21561,21387,17815,174,174,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000093,0,0,0
94,3.067551290512e+08,3.067553449850e+08,2.159338704944e+02,8124,8047,6530,77,77,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000094,0,0,0
95,3.067553560142e+08,3.067566209986e+08,1.264984331608e+03,47445,47043,39531,402,402,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.983412e+00,22355000095,0,0,0
97,3.067566945037e+08,3.067579509852e+08,1.256481455982e+03,47471,47015,39577,456,456,0,8,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000097,0,0,0
98,3.067579561007e+08,3.067583059868e+08,3.498861728311e+02,13035,12909,10600,126,126,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000098,0,0,0
99,3.067583180348e+08,3.067585989383e+08,2.809034742713e+02,10700,10596,8660,104,104,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000099,0,0,0
100,3.067586100265e+08,3.067587099576e+08,9.993108212948e+01,3774,3740,2664,34,34,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000100,0,0,0
101,3.067587210399e+08,3.067599799969e+08,1.258956970692e+03,47482,47085,39701,397,397,0,7,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.826952e+00,22355000101,0,0,0
102,3.067599850342e+08,3.067612429303e+08,1.257896012545e+03,47449,47024,39463,425,425,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000102,0,0,0
103,3.067612480412e+08,3.067616869040e+08,4.388628151417e+02,16500,16365,13461,135,135,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000103,0,0,0
104,3.067616980650e+08,3.067629498990e+08,1.251834064960e+03,47486,47087,39416,399,399,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000104,0,0,0
105,3.067629540579e+08,3.067637899446e+08,8.358866464496e+02,31384,31095,25823,289,289,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000105,0,0,0
106,3.067638011287e+08,3.067650589915e+08,1.257862850308e+03,47458,47045,39306,413,413,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000106,0,0,0
107,3.067650640369e+08,3.067655379394e+08,4.739024947286e+02,17999,17847,14598,152,152,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000107,0,0,0
108,3.067655491774e+08,3.067660438958e+08,4.947184233665e+02,18734,18546,15355,188,188,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000108,0,0,0
109,3.067660560305e+08,3.067667139812e+08,6.579506974816e+02,25043,24840,20518,203,203,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000109,0,0,0
110,3.067667250613e+08,3.067679839913e+08,1.258930026233e+03,47469,47038,39155,431,431,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000110,0,0,0
111,3.067679890601e+08,3.067690389778e+08,1.049917638898e+03,39778,39451,32753,327,327,0,1,e,L,2016,9,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355000111,0,0,0
