#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.783779890000e+08,2.783780500000e+08,3.518033e+01,7.594252e-01,3.267213e+01,7.318529e-01,9.287046e-01,5.554626e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783780500000e+08,2.783781110000e+08,3.495082e+01,7.569440e-01,3.252459e+01,7.301986e-01,9.305816e-01,5.504537e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783781110000e+08,2.783781720000e+08,3.424590e+01,7.492718e-01,3.163935e+01,7.201929e-01,9.238870e-01,5.801891e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783781720000e+08,2.783782330000e+08,3.444262e+01,7.514207e-01,3.222951e+01,7.268787e-01,9.357449e-01,5.349578e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783782330000e+08,2.783782940000e+08,3.504918e+01,7.580084e-01,3.262295e+01,7.313019e-01,9.307764e-01,5.489666e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783782940000e+08,2.783783550000e+08,3.563934e+01,7.643635e-01,3.295082e+01,7.349676e-01,9.245630e-01,5.664098e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783783550000e+08,2.783784160000e+08,3.549180e+01,7.627797e-01,3.300000e+01,7.355159e-01,9.297922e-01,5.491067e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783784160000e+08,2.783784770000e+08,3.360656e+01,7.422447e-01,3.100000e+01,7.128792e-01,9.224390e-01,5.907633e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783784770000e+08,2.783785380000e+08,3.454099e+01,7.524930e-01,3.226229e+01,7.272483e-01,9.340294e-01,5.407833e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783785380000e+08,2.783785990000e+08,3.454099e+01,7.524930e-01,3.218033e+01,7.263238e-01,9.316564e-01,5.497240e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783785990000e+08,2.783786600000e+08,3.495082e+01,7.569440e-01,3.224590e+01,7.270635e-01,9.226079e-01,5.787131e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783786600000e+08,2.783787210000e+08,3.534426e+01,7.611926e-01,3.265574e+01,7.316693e-01,9.239332e-01,5.709440e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783787210000e+08,2.783787820000e+08,3.647541e+01,7.732772e-01,3.408197e+01,7.474763e-01,9.343820e-01,5.249388e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783787820000e+08,2.783788430000e+08,3.468853e+01,7.540984e-01,3.204918e+01,7.248423e-01,9.239131e-01,5.763852e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783788430000e+08,2.783789040000e+08,3.416393e+01,7.483746e-01,3.180328e+01,7.220562e-01,9.309021e-01,5.555658e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783789040000e+08,2.783789650000e+08,3.336066e+01,7.395241e-01,3.116393e+01,7.147616e-01,9.341523e-01,5.497901e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783789650000e+08,2.783790260000e+08,3.437705e+01,7.507051e-01,3.198361e+01,7.241004e-01,9.303767e-01,5.557858e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783790260000e+08,2.783790870000e+08,3.501639e+01,7.576538e-01,3.265574e+01,7.316693e-01,9.325843e-01,5.425303e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783790870000e+08,2.783791480000e+08,3.534426e+01,7.611926e-01,3.295082e+01,7.349676e-01,9.322820e-01,5.411295e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783791480000e+08,2.783792090000e+08,3.472131e+01,7.544546e-01,3.218033e+01,7.263238e-01,9.268178e-01,5.658965e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783792090000e+08,2.783792700000e+08,3.437705e+01,7.507051e-01,3.178688e+01,7.218701e-01,9.246542e-01,5.763946e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783792700000e+08,2.783793310000e+08,3.470492e+01,7.542765e-01,3.209836e+01,7.253982e-01,9.248937e-01,5.728271e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100001
2.783793500000e+08,2.783794110000e+08,3.363934e+01,7.426067e-01,3.137705e+01,7.172014e-01,9.327486e-01,5.528972e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783794110000e+08,2.783794720000e+08,3.414754e+01,7.481951e-01,3.200000e+01,7.242860e-01,9.371099e-01,5.319142e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783794720000e+08,2.783795330000e+08,3.437705e+01,7.507051e-01,3.159016e+01,7.196329e-01,9.189318e-01,5.960295e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783795330000e+08,2.783795940000e+08,3.401639e+01,7.467569e-01,3.122951e+01,7.155132e-01,9.180723e-01,6.020670e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783795940000e+08,2.783796550000e+08,3.319672e+01,7.377049e-01,3.126229e+01,7.158887e-01,9.417284e-01,5.205695e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783796550000e+08,2.783797160000e+08,3.529508e+01,7.606629e-01,3.231147e+01,7.278024e-01,9.154668e-01,5.995328e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783797160000e+08,2.783797770000e+08,3.531147e+01,7.608394e-01,3.277049e+01,7.329537e-01,9.280409e-01,5.568057e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783797770000e+08,2.783798380000e+08,3.503279e+01,7.578311e-01,3.262295e+01,7.313019e-01,9.312120e-01,5.474927e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783798380000e+08,2.783798990000e+08,3.511475e+01,7.587171e-01,3.249180e+01,7.298304e-01,9.253035e-01,5.680448e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783798990000e+08,2.783799600000e+08,3.354099e+01,7.415202e-01,3.122951e+01,7.155132e-01,9.310851e-01,5.600136e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783799600000e+08,2.783800210000e+08,3.437705e+01,7.507051e-01,3.185246e+01,7.226143e-01,9.265618e-01,5.696381e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783800210000e+08,2.783800820000e+08,3.383607e+01,7.447749e-01,3.122951e+01,7.155132e-01,9.229651e-01,5.869235e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783800820000e+08,2.783801430000e+08,3.404918e+01,7.471166e-01,3.157377e+01,7.194461e-01,9.272990e-01,5.697207e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783801430000e+08,2.783802040000e+08,3.537705e+01,7.615455e-01,3.257377e+01,7.307505e-01,9.207600e-01,5.814599e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783802040000e+08,2.783802650000e+08,3.559016e+01,7.638359e-01,3.273771e+01,7.325870e-01,9.198526e-01,5.827387e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783802650000e+08,2.783803260000e+08,3.527869e+01,7.604861e-01,3.260656e+01,7.311181e-01,9.242565e-01,5.703583e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783803260000e+08,2.783803870000e+08,3.362295e+01,7.424257e-01,3.100000e+01,7.128792e-01,9.219893e-01,5.921849e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783803870000e+08,2.783804480000e+08,3.549180e+01,7.627797e-01,3.255738e+01,7.305666e-01,9.173210e-01,5.918740e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783804480000e+08,2.783805090000e+08,3.527869e+01,7.604861e-01,3.249180e+01,7.298304e-01,9.210037e-01,5.814508e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783805090000e+08,2.783805700000e+08,3.509836e+01,7.585400e-01,3.260656e+01,7.311181e-01,9.290051e-01,5.550271e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783805700000e+08,2.783806310000e+08,3.501639e+01,7.576538e-01,3.254099e+01,7.303826e-01,9.293071e-01,5.545834e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783806310000e+08,2.783806920000e+08,3.329508e+01,7.387970e-01,3.067213e+01,7.090993e-01,9.212211e-01,5.977671e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100002
2.783807180000e+08,2.783807790000e+08,3.503279e+01,7.578311e-01,3.260656e+01,7.311181e-01,9.307441e-01,5.492137e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783807790000e+08,2.783808400000e+08,3.277049e+01,7.329537e-01,3.052459e+01,7.073918e-01,9.314657e-01,5.651073e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783808400000e+08,2.783809010000e+08,3.568853e+01,7.648907e-01,3.277049e+01,7.329537e-01,9.182361e-01,5.872578e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783809010000e+08,2.783809620000e+08,3.580328e+01,7.661194e-01,3.329508e+01,7.387970e-01,9.299451e-01,5.461623e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783809620000e+08,2.783810230000e+08,3.490164e+01,7.564113e-01,3.222951e+01,7.268787e-01,9.234383e-01,5.762647e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783810230000e+08,2.783810840000e+08,3.509836e+01,7.585400e-01,3.288525e+01,7.342359e-01,9.369454e-01,5.252998e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783810840000e+08,2.783811450000e+08,3.506557e+01,7.581856e-01,3.255738e+01,7.305666e-01,9.284713e-01,5.572102e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783811450000e+08,2.783812060000e+08,3.529508e+01,7.606629e-01,3.283607e+01,7.336867e-01,9.303298e-01,5.486811e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783812060000e+08,2.783812670000e+08,3.583607e+01,7.664702e-01,3.339344e+01,7.398875e-01,9.318390e-01,5.390306e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783812670000e+08,2.783813280000e+08,3.514754e+01,7.590713e-01,3.260656e+01,7.311181e-01,9.277052e-01,5.593016e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783813280000e+08,2.783813890000e+08,3.432787e+01,7.501680e-01,3.195082e+01,7.237292e-01,9.307545e-01,5.547852e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783813890000e+08,2.783814500000e+08,3.444262e+01,7.514207e-01,3.201639e+01,7.244715e-01,9.295574e-01,5.582681e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783814500000e+08,2.783815110000e+08,3.406557e+01,7.472965e-01,3.163935e+01,7.201929e-01,9.287777e-01,5.642104e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783815110000e+08,2.783815720000e+08,3.459016e+01,7.530285e-01,3.173771e+01,7.213115e-01,9.175355e-01,5.988301e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783815720000e+08,2.783816330000e+08,3.401639e+01,7.467569e-01,3.154098e+01,7.190726e-01,9.272289e-01,5.702481e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783816330000e+08,2.783816940000e+08,3.483607e+01,7.557003e-01,3.257377e+01,7.307505e-01,9.350588e-01,5.345644e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783816940000e+08,2.783817550000e+08,3.375410e+01,7.438722e-01,3.132787e+01,7.166391e-01,9.281204e-01,5.692155e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783817550000e+08,2.783818160000e+08,3.436066e+01,7.505261e-01,3.218033e+01,7.263238e-01,9.365458e-01,5.324748e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783818160000e+08,2.783818770000e+08,3.486885e+01,7.560560e-01,3.252459e+01,7.301986e-01,9.327692e-01,5.429847e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783818770000e+08,2.783819380000e+08,3.467213e+01,7.539201e-01,3.221312e+01,7.266937e-01,9.290780e-01,5.581633e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783819380000e+08,2.783819990000e+08,3.468853e+01,7.540984e-01,3.216393e+01,7.261388e-01,9.272212e-01,5.647242e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783819990000e+08,2.783820600000e+08,3.463934e+01,7.535636e-01,3.240984e+01,7.289093e-01,9.356365e-01,5.338553e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322100003
2.783820820000e+08,2.783821430000e+08,3.445901e+01,7.515996e-01,3.173771e+01,7.213115e-01,9.210276e-01,5.882442e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783821430000e+08,2.783822040000e+08,3.436066e+01,7.505261e-01,3.193443e+01,7.235435e-01,9.293893e-01,5.595495e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783822040000e+08,2.783822650000e+08,3.450820e+01,7.521358e-01,3.206557e+01,7.250277e-01,9.292161e-01,5.589840e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783822650000e+08,2.783823260000e+08,3.414754e+01,7.481951e-01,3.165574e+01,7.203794e-01,9.270283e-01,5.698743e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783823260000e+08,2.783823870000e+08,3.459016e+01,7.530285e-01,3.218033e+01,7.263238e-01,9.303318e-01,5.542364e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783823870000e+08,2.783824480000e+08,3.531147e+01,7.608394e-01,3.255738e+01,7.305666e-01,9.220056e-01,5.777975e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783824480000e+08,2.783825090000e+08,3.477049e+01,7.549888e-01,3.226229e+01,7.272483e-01,9.278642e-01,5.617555e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783825090000e+08,2.783825700000e+08,3.395082e+01,7.460367e-01,3.147541e+01,7.183247e-01,9.270884e-01,5.713061e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783825700000e+08,2.783826310000e+08,3.436066e+01,7.505261e-01,3.167213e+01,7.205659e-01,9.217557e-01,5.865952e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783826310000e+08,2.783826920000e+08,3.549180e+01,7.627797e-01,3.322951e+01,7.380691e-01,9.362587e-01,5.250244e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783826920000e+08,2.783827530000e+08,3.457377e+01,7.528500e-01,3.200000e+01,7.242860e-01,9.255571e-01,5.715772e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783827530000e+08,2.783828140000e+08,3.427869e+01,7.496304e-01,3.191803e+01,7.233578e-01,9.311334e-01,5.537747e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783828140000e+08,2.783828750000e+08,3.408197e+01,7.474763e-01,3.155738e+01,7.192594e-01,9.259259e-01,5.743730e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783828750000e+08,2.783829360000e+08,3.413115e+01,7.480153e-01,3.186885e+01,7.228003e-01,9.337176e-01,5.452134e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783829360000e+08,2.783829970000e+08,3.527869e+01,7.604861e-01,3.290164e+01,7.344189e-01,9.326208e-01,5.403738e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783829970000e+08,2.783830580000e+08,3.662295e+01,7.748395e-01,3.373771e+01,7.436916e-01,9.212176e-01,5.699729e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783830580000e+08,2.783831190000e+08,3.486885e+01,7.560560e-01,3.226229e+01,7.272483e-01,9.252468e-01,5.702429e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783831190000e+08,2.783831800000e+08,3.457377e+01,7.528500e-01,3.216393e+01,7.261388e-01,9.302987e-01,5.544893e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783831800000e+08,2.783832410000e+08,3.501639e+01,7.576538e-01,3.229508e+01,7.276177e-01,9.222847e-01,5.792756e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783832410000e+08,2.783833020000e+08,3.398361e+01,7.463968e-01,3.129508e+01,7.162640e-01,9.208876e-01,5.928243e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783833020000e+08,2.783833630000e+08,3.411475e+01,7.478357e-01,3.147541e+01,7.183247e-01,9.226333e-01,5.856733e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783833630000e+08,2.783834240000e+08,3.493443e+01,7.567664e-01,3.236066e+01,7.283560e-01,9.263257e-01,5.659111e-03,2.000000e+01,1.300000e+01,9.340000e+02,22322200004
2.783834480000e+08,2.783835090000e+08,3.685246e+01,7.772636e-01,3.390164e+01,7.454962e-01,9.199288e-01,5.724229e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783835090000e+08,2.783835700000e+08,3.418033e+01,7.485541e-01,3.152459e+01,7.188857e-01,9.223022e-01,5.862569e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783835700000e+08,2.783836310000e+08,3.504918e+01,7.580084e-01,3.259016e+01,7.309343e-01,9.298410e-01,5.523855e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783836310000e+08,2.783836920000e+08,3.490164e+01,7.564113e-01,3.222951e+01,7.268787e-01,9.234383e-01,5.762647e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783836920000e+08,2.783837530000e+08,3.619672e+01,7.703174e-01,3.375410e+01,7.438722e-01,9.325181e-01,5.338542e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783837530000e+08,2.783838140000e+08,3.280328e+01,7.333204e-01,3.065574e+01,7.089097e-01,9.345328e-01,5.529498e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783838140000e+08,2.783838750000e+08,3.363934e+01,7.426067e-01,3.124590e+01,7.157010e-01,9.288499e-01,5.675079e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783838750000e+08,2.783839360000e+08,3.377049e+01,7.440528e-01,3.116393e+01,7.147616e-01,9.228156e-01,5.880154e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783839360000e+08,2.783839970000e+08,3.439344e+01,7.508841e-01,3.203279e+01,7.246569e-01,9.313632e-01,5.519951e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783839970000e+08,2.783840580000e+08,3.488525e+01,7.562336e-01,3.257377e+01,7.307505e-01,9.337406e-01,5.392014e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783840580000e+08,2.783841190000e+08,3.542623e+01,7.620747e-01,3.268853e+01,7.320365e-01,9.227210e-01,5.744320e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783841190000e+08,2.783841800000e+08,3.485246e+01,7.558782e-01,3.247541e+01,7.296463e-01,9.317968e-01,5.467407e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783841800000e+08,2.783842410000e+08,3.511475e+01,7.587171e-01,3.219672e+01,7.265089e-01,9.169001e-01,5.964191e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783842410000e+08,2.783843020000e+08,3.522951e+01,7.599559e-01,3.270492e+01,7.322201e-01,9.283388e-01,5.563872e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783843020000e+08,2.783843630000e+08,3.460656e+01,7.532069e-01,3.198361e+01,7.241004e-01,9.242066e-01,5.760448e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783843630000e+08,2.783844240000e+08,3.586885e+01,7.668207e-01,3.349180e+01,7.409764e-01,9.337294e-01,5.317987e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783844240000e+08,2.783844850000e+08,3.409836e+01,7.476560e-01,3.122951e+01,7.155132e-01,9.158654e-01,6.086555e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783844850000e+08,2.783845460000e+08,3.486885e+01,7.560560e-01,3.208197e+01,7.252130e-01,9.200752e-01,5.879882e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783845460000e+08,2.783846070000e+08,3.521312e+01,7.597790e-01,3.244262e+01,7.292780e-01,9.213222e-01,5.809180e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783846070000e+08,2.783846680000e+08,3.531147e+01,7.608394e-01,3.257377e+01,7.307505e-01,9.224698e-01,5.762205e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783846680000e+08,2.783847290000e+08,3.478688e+01,7.551667e-01,3.185246e+01,7.226143e-01,9.156456e-01,6.033161e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783847290000e+08,2.783847900000e+08,3.426229e+01,7.494511e-01,3.177049e+01,7.216839e-01,9.272727e-01,5.680404e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200005
2.783848060000e+08,2.783848670000e+08,3.445901e+01,7.515996e-01,3.198361e+01,7.241004e-01,9.281636e-01,5.632070e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783848670000e+08,2.783849280000e+08,3.542623e+01,7.620747e-01,3.280328e+01,7.333204e-01,9.259602e-01,5.632503e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783849280000e+08,2.783849890000e+08,3.403279e+01,7.469368e-01,3.136065e+01,7.170140e-01,9.214836e-01,5.903509e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783849890000e+08,2.783850500000e+08,3.583607e+01,7.664702e-01,3.293443e+01,7.347847e-01,9.190302e-01,5.834470e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783850500000e+08,2.783851110000e+08,3.418033e+01,7.485541e-01,3.173771e+01,7.213115e-01,9.285372e-01,5.641397e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783851110000e+08,2.783851720000e+08,3.544262e+01,7.622510e-01,3.259016e+01,7.309343e-01,9.195189e-01,5.850586e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783851720000e+08,2.783852330000e+08,3.522951e+01,7.599559e-01,3.255738e+01,7.305666e-01,9.241508e-01,5.711219e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783852330000e+08,2.783852940000e+08,3.555738e+01,7.634840e-01,3.275410e+01,7.327704e-01,9.211618e-01,5.786373e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783852940000e+08,2.783853550000e+08,3.585246e+01,7.666455e-01,3.318033e+01,7.375227e-01,9.254687e-01,5.615984e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783853550000e+08,2.783854160000e+08,3.613115e+01,7.696193e-01,3.316393e+01,7.373405e-01,9.178766e-01,5.848167e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783854160000e+08,2.783854770000e+08,3.370492e+01,7.433301e-01,3.088525e+01,7.115585e-01,9.163424e-01,6.106185e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783854770000e+08,2.783855380000e+08,3.398361e+01,7.463968e-01,3.170492e+01,7.209388e-01,9.329474e-01,5.493343e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783855380000e+08,2.783855990000e+08,3.534426e+01,7.611926e-01,3.250820e+01,7.300146e-01,9.197588e-01,5.850747e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783855990000e+08,2.783856600000e+08,3.462295e+01,7.533852e-01,3.211475e+01,7.255835e-01,9.275568e-01,5.640558e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783856600000e+08,2.783857210000e+08,3.472131e+01,7.544546e-01,3.218033e+01,7.263238e-01,9.268178e-01,5.658965e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783857210000e+08,2.783857820000e+08,3.401639e+01,7.467569e-01,3.150820e+01,7.186987e-01,9.262651e-01,5.737138e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783857820000e+08,2.783858430000e+08,3.368853e+01,7.431493e-01,3.131148e+01,7.164516e-01,9.294404e-01,5.649148e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783858430000e+08,2.783859040000e+08,3.486885e+01,7.560560e-01,3.214754e+01,7.259538e-01,9.219558e-01,5.816230e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783859040000e+08,2.783859650000e+08,3.377049e+01,7.440528e-01,3.142623e+01,7.177632e-01,9.305825e-01,5.599874e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783859650000e+08,2.783860260000e+08,3.506557e+01,7.581856e-01,3.221312e+01,7.266937e-01,9.186535e-01,5.910712e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783860260000e+08,2.783860870000e+08,3.495082e+01,7.569440e-01,3.213115e+01,7.257687e-01,9.193246e-01,5.898091e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783860870000e+08,2.783861480000e+08,3.511475e+01,7.587171e-01,3.257377e+01,7.307505e-01,9.276377e-01,5.598036e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200006
2.783861650000e+08,2.783862260000e+08,3.460656e+01,7.532069e-01,3.236066e+01,7.283560e-01,9.351019e-01,5.361687e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200007
2.783862260000e+08,2.783862870000e+08,3.421312e+01,7.489130e-01,3.191803e+01,7.233578e-01,9.329181e-01,5.475998e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200007
2.783862870000e+08,2.783863480000e+08,3.440984e+01,7.510630e-01,3.183607e+01,7.224284e-01,9.252025e-01,5.741902e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200007
2.783863480000e+08,2.783864090000e+08,3.431147e+01,7.499888e-01,3.165574e+01,7.203794e-01,9.225991e-01,5.841102e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200007
2.783864090000e+08,2.783864700000e+08,3.478688e+01,7.551667e-01,3.224590e+01,7.270635e-01,9.269557e-01,5.648719e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200007
2.783864700000e+08,2.783865310000e+08,3.555738e+01,7.634840e-01,3.280328e+01,7.333204e-01,9.225450e-01,5.739695e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200007
2.783865310000e+08,2.783865920000e+08,3.486885e+01,7.560560e-01,3.226229e+01,7.272483e-01,9.252468e-01,5.702429e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200007
2.783865920000e+08,2.783866530000e+08,3.527869e+01,7.604861e-01,3.273771e+01,7.325870e-01,9.279740e-01,5.573031e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200007
2.783866530000e+08,2.783867140000e+08,3.495082e+01,7.569440e-01,3.239344e+01,7.287250e-01,9.268293e-01,5.639946e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200007
2.783867140000e+08,2.783867750000e+08,3.491803e+01,7.565889e-01,3.254099e+01,7.303826e-01,9.319249e-01,5.457514e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200007
2.783867750000e+08,2.783868360000e+08,3.436066e+01,7.505261e-01,3.193443e+01,7.235435e-01,9.293893e-01,5.595495e-03,2.000000e+01,1.300000e+01,9.330000e+02,22322200007
