#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.258073510000e+08,3.258074120000e+08,2.390164e+01,6.259634e-01,1.965574e+01,5.676488e-01,8.223594e-01,1.000975e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258074120000e+08,3.258074730000e+08,2.403279e+01,6.276783e-01,1.955738e+01,5.662268e-01,8.137790e-01,1.016718e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258074730000e+08,3.258075340000e+08,2.308197e+01,6.151365e-01,1.850820e+01,5.508294e-01,8.018466e-01,1.062295e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258075340000e+08,3.258075950000e+08,2.373771e+01,6.238131e-01,1.932787e+01,5.628946e-01,8.142265e-01,1.022069e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258075950000e+08,3.258076560000e+08,2.429508e+01,6.310943e-01,2.000000e+01,5.725983e-01,8.232118e-01,9.909649e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258076560000e+08,3.258077170000e+08,2.445902e+01,6.332199e-01,2.000000e+01,5.725983e-01,8.176944e-01,9.995652e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258077170000e+08,3.258077780000e+08,2.485246e+01,6.382926e-01,1.990164e+01,5.711886e-01,8.007916e-01,1.025803e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258077780000e+08,3.258078390000e+08,2.485246e+01,6.382926e-01,2.027869e+01,5.765739e-01,8.159631e-01,9.952636e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258078390000e+08,3.258079000000e+08,2.540984e+01,6.454105e-01,2.118033e+01,5.892525e-01,8.335484e-01,9.461143e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258079000000e+08,3.258079610000e+08,2.336065e+01,6.188389e-01,1.918033e+01,5.607420e-01,8.210526e-01,1.015408e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258079610000e+08,3.258080220000e+08,2.383607e+01,6.251041e-01,1.937705e+01,5.636103e-01,8.129299e-01,1.022696e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258080220000e+08,3.258080830000e+08,2.532787e+01,6.443686e-01,2.080328e+01,5.839841e-01,8.213592e-01,9.745242e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258080830000e+08,3.258081440000e+08,2.457377e+01,6.347036e-01,2.008197e+01,5.737705e-01,8.172114e-01,9.982537e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258081440000e+08,3.258082050000e+08,2.449180e+01,6.336442e-01,1.973771e+01,5.688312e-01,8.058902e-01,1.023261e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258082050000e+08,3.258082660000e+08,2.481967e+01,6.378713e-01,2.049180e+01,5.795957e-01,8.256275e-01,9.751426e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258082660000e+08,3.258083270000e+08,2.504918e+01,6.408138e-01,2.070492e+01,5.826018e-01,8.265707e-01,9.685891e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258083270000e+08,3.258083880000e+08,2.554098e+01,6.470739e-01,2.060656e+01,5.812163e-01,8.068036e-01,1.000230e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258083880000e+08,3.258084490000e+08,2.454098e+01,6.342801e-01,2.032787e+01,5.772727e-01,8.283233e-01,9.746411e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258084490000e+08,3.258085100000e+08,2.362295e+01,6.223034e-01,1.909836e+01,5.595425e-01,8.084663e-01,1.036625e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258085100000e+08,3.258085710000e+08,2.545902e+01,6.460347e-01,2.144262e+01,5.928899e-01,8.422408e-01,9.249745e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258085710000e+08,3.258086320000e+08,2.424590e+01,6.304552e-01,1.963935e+01,5.674121e-01,8.100067e-01,1.020068e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258086320000e+08,3.258086930000e+08,2.509836e+01,6.414425e-01,2.062295e+01,5.814475e-01,8.216852e-01,9.782702e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258086930000e+08,3.258087540000e+08,2.421312e+01,6.300288e-01,2.014754e+01,5.747065e-01,8.320921e-01,9.725926e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258087540000e+08,3.258088150000e+08,2.447541e+01,6.334321e-01,2.006557e+01,5.735362e-01,8.198258e-01,9.946657e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258088150000e+08,3.258088760000e+08,2.367213e+01,6.229508e-01,1.965574e+01,5.676488e-01,8.303324e-01,9.877382e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258088760000e+08,3.258089370000e+08,2.434426e+01,6.317328e-01,1.998361e+01,5.723636e-01,8.208754e-01,9.950685e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258089370000e+08,3.258089980000e+08,2.491803e+01,6.391340e-01,2.019672e+01,5.754075e-01,8.105263e-01,1.005162e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258089980000e+08,3.258090590000e+08,2.437705e+01,6.321580e-01,2.036065e+01,5.777380e-01,8.352388e-01,9.620051e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258091130000e+08,3.258091740000e+08,2.454098e+01,6.342801e-01,2.009836e+01,5.740047e-01,8.189713e-01,9.951698e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258091740000e+08,3.258092350000e+08,2.390164e+01,6.259634e-01,1.942623e+01,5.643250e-01,8.127572e-01,1.021655e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258092350000e+08,3.258092960000e+08,2.408197e+01,6.283203e-01,1.926229e+01,5.619389e-01,7.998639e-01,1.043902e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258092960000e+08,3.258093570000e+08,2.345902e+01,6.201403e-01,1.949180e+01,5.652767e-01,8.308875e-01,9.909213e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258093570000e+08,3.258094180000e+08,2.483607e+01,6.380820e-01,2.052459e+01,5.800592e-01,8.264027e-01,9.731080e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258094180000e+08,3.258094790000e+08,2.411475e+01,6.287478e-01,1.952459e+01,5.657519e-01,8.096533e-01,1.023566e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258094790000e+08,3.258095400000e+08,2.319672e+01,6.166637e-01,1.900000e+01,5.580999e-01,8.190812e-01,1.023357e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258095400000e+08,3.258096010000e+08,2.500000e+01,6.401843e-01,1.986885e+01,5.707179e-01,7.947541e-01,1.034234e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258096010000e+08,3.258096620000e+08,2.414754e+01,6.291751e-01,1.996721e+01,5.721288e-01,8.268839e-01,9.858018e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258096620000e+08,3.258097230000e+08,2.342623e+01,6.197068e-01,1.903279e+01,5.585811e-01,8.124563e-01,1.032607e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258097230000e+08,3.258097840000e+08,2.491803e+01,6.391340e-01,2.060656e+01,5.812163e-01,8.269737e-01,9.702422e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258097840000e+08,3.258098450000e+08,2.444262e+01,6.330076e-01,2.000000e+01,5.725983e-01,8.182428e-01,9.987300e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258098450000e+08,3.258099060000e+08,2.378688e+01,6.244589e-01,2.001639e+01,5.728329e-01,8.414886e-01,9.587837e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258099060000e+08,3.258099670000e+08,2.529508e+01,6.439515e-01,2.068852e+01,5.823711e-01,8.178872e-01,9.825031e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258099670000e+08,3.258100280000e+08,2.452459e+01,6.340681e-01,2.052459e+01,5.800592e-01,8.368984e-01,9.552118e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258100280000e+08,3.258100890000e+08,2.411475e+01,6.287478e-01,2.034426e+01,5.775054e-01,8.436438e-01,9.469582e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258100890000e+08,3.258101500000e+08,2.500000e+01,6.401843e-01,2.088525e+01,5.851334e-01,8.354098e-01,9.495478e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258101500000e+08,3.258102110000e+08,2.445902e+01,6.332199e-01,2.003279e+01,5.730675e-01,8.190349e-01,9.966995e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258102110000e+08,3.258102720000e+08,2.321312e+01,6.168815e-01,1.913115e+01,5.600227e-01,8.241525e-01,1.011673e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258102720000e+08,3.258103330000e+08,2.457377e+01,6.347036e-01,1.993443e+01,5.716589e-01,8.112075e-01,1.010782e-02,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258103330000e+08,3.258103940000e+08,2.424590e+01,6.304552e-01,2.018033e+01,5.751739e-01,8.323191e-01,9.714101e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258103940000e+08,3.258104550000e+08,2.539344e+01,6.452023e-01,2.127869e+01,5.906191e-01,8.379599e-01,9.362614e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258104550000e+08,3.258105160000e+08,2.442623e+01,6.327954e-01,2.021312e+01,5.756410e-01,8.275168e-01,9.787430e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258105160000e+08,3.258105770000e+08,2.372131e+01,6.235976e-01,1.970492e+01,5.683585e-01,8.306842e-01,9.858991e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258105770000e+08,3.258106380000e+08,2.365574e+01,6.227351e-01,1.983607e+01,5.702468e-01,8.385308e-01,9.686595e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258106380000e+08,3.258106990000e+08,2.401639e+01,6.274642e-01,1.995082e+01,5.718939e-01,8.307167e-01,9.797486e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258106990000e+08,3.258107600000e+08,2.465574e+01,6.357613e-01,2.059016e+01,5.809851e-01,8.351064e-01,9.568611e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258107600000e+08,3.258108210000e+08,2.490164e+01,6.389238e-01,2.085246e+01,5.846739e-01,8.373930e-01,9.467936e-03,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258108840000e+08,3.258109450000e+08,2.483607e+01,6.380820e-01,2.054098e+01,5.802908e-01,8.270627e-01,9.716441e-03,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258109450000e+08,3.258110060000e+08,2.552459e+01,6.468662e-01,2.127869e+01,5.906191e-01,8.336545e-01,9.437442e-03,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258110060000e+08,3.258110670000e+08,2.268852e+01,6.098713e-01,1.844262e+01,5.498528e-01,8.128613e-01,1.048388e-02,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258110670000e+08,3.258111280000e+08,2.418033e+01,6.296021e-01,2.008197e+01,5.737705e-01,8.305085e-01,9.768998e-03,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258111280000e+08,3.258111890000e+08,2.503279e+01,6.406041e-01,2.085246e+01,5.846739e-01,8.330059e-01,9.544542e-03,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258111890000e+08,3.258112500000e+08,2.444262e+01,6.330076e-01,1.967213e+01,5.678855e-01,8.048290e-01,1.026409e-02,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258112500000e+08,3.258113110000e+08,2.591803e+01,6.518326e-01,2.144262e+01,5.928899e-01,8.273245e-01,9.505773e-03,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258113110000e+08,3.258113720000e+08,2.531148e+01,6.441601e-01,2.081967e+01,5.842141e-01,8.225389e-01,9.723132e-03,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258113720000e+08,3.258114330000e+08,2.429508e+01,6.310943e-01,1.955738e+01,5.662268e-01,8.049933e-01,1.029193e-02,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258114330000e+08,3.258114940000e+08,2.432787e+01,6.315200e-01,2.003279e+01,5.730675e-01,8.234501e-01,9.897725e-03,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258114940000e+08,3.258115550000e+08,2.521312e+01,6.429073e-01,2.029508e+01,5.768069e-01,8.049415e-01,1.010384e-02,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258115550000e+08,3.258116160000e+08,2.459016e+01,6.349153e-01,2.022951e+01,5.758744e-01,8.226666e-01,9.861921e-03,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258116160000e+08,3.258116770000e+08,2.383607e+01,6.251041e-01,1.916393e+01,5.605024e-01,8.039890e-01,1.041078e-02,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258116770000e+08,3.258117380000e+08,2.414754e+01,6.291751e-01,1.972131e+01,5.685949e-01,8.167006e-01,1.008116e-02,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258117380000e+08,3.258117990000e+08,2.427869e+01,6.308814e-01,1.952459e+01,5.657519e-01,8.041863e-01,1.031151e-02,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258117990000e+08,3.258118600000e+08,2.427869e+01,6.308814e-01,2.034426e+01,5.775054e-01,8.379473e-01,9.575445e-03,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258118600000e+08,3.258119210000e+08,2.427869e+01,6.308814e-01,1.998361e+01,5.723636e-01,8.230925e-01,9.915620e-03,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258119210000e+08,3.258119820000e+08,2.429508e+01,6.310943e-01,1.970492e+01,5.683585e-01,8.110662e-01,1.016855e-02,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258119820000e+08,3.258120430000e+08,2.500000e+01,6.401843e-01,2.039344e+01,5.782030e-01,8.157377e-01,9.927927e-03,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258120430000e+08,3.258121040000e+08,2.424590e+01,6.304552e-01,1.968852e+01,5.681220e-01,8.120351e-01,1.015878e-02,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258121040000e+08,3.258121650000e+08,2.401639e+01,6.274642e-01,1.975410e+01,5.690674e-01,8.225256e-01,9.982142e-03,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258121650000e+08,3.258122260000e+08,2.370492e+01,6.233821e-01,1.906557e+01,5.590621e-01,8.042877e-01,1.043352e-02,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258122260000e+08,3.258122870000e+08,2.470492e+01,6.363950e-01,2.055738e+01,5.805223e-01,8.321168e-01,9.628069e-03,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258122870000e+08,3.258123480000e+08,2.400000e+01,6.272501e-01,1.952459e+01,5.657519e-01,8.135246e-01,1.017948e-02,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258123480000e+08,3.258124090000e+08,2.440984e+01,6.325830e-01,2.006557e+01,5.735362e-01,8.220282e-01,9.912235e-03,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258124090000e+08,3.258124700000e+08,2.349180e+01,6.205736e-01,1.932787e+01,5.628946e-01,8.227495e-01,1.008799e-02,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258124700000e+08,3.258125310000e+08,2.332787e+01,6.184044e-01,1.940984e+01,5.640869e-01,8.320450e-01,9.909859e-03,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258125310000e+08,3.258125920000e+08,2.411475e+01,6.287478e-01,1.944262e+01,5.645632e-01,8.062543e-01,1.030495e-02,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258126500000e+08,3.258127110000e+08,2.411475e+01,6.287478e-01,1.967213e+01,5.678855e-01,8.157716e-01,1.010779e-02,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258127110000e+08,3.258127720000e+08,2.355738e+01,6.214391e-01,1.952459e+01,5.657519e-01,8.288100e-01,9.936610e-03,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258127720000e+08,3.258128330000e+08,2.334426e+01,6.186217e-01,1.927869e+01,5.621780e-01,8.258427e-01,1.004996e-02,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258128330000e+08,3.258128940000e+08,2.586885e+01,6.512139e-01,2.096721e+01,5.862805e-01,8.105196e-01,9.865302e-03,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258128940000e+08,3.258129550000e+08,2.355738e+01,6.214391e-01,1.932787e+01,5.628946e-01,8.204593e-01,1.012469e-02,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258129550000e+08,3.258130160000e+08,2.439344e+01,6.323705e-01,1.952459e+01,5.657519e-01,8.004032e-01,1.036167e-02,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258130160000e+08,3.258130770000e+08,2.363935e+01,6.225193e-01,1.927869e+01,5.621780e-01,8.155340e-01,1.021402e-02,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258130770000e+08,3.258131380000e+08,2.375410e+01,6.240284e-01,1.957377e+01,5.664640e-01,8.240166e-01,1.000391e-02,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258131380000e+08,3.258131990000e+08,2.377049e+01,6.242437e-01,1.939344e+01,5.638487e-01,8.158621e-01,1.017879e-02,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258131990000e+08,3.258132600000e+08,2.339344e+01,6.192730e-01,1.936065e+01,5.633718e-01,8.276104e-01,9.999000e-03,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258132600000e+08,3.258133210000e+08,2.337705e+01,6.190560e-01,1.942623e+01,5.643250e-01,8.309958e-01,9.924037e-03,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258133210000e+08,3.258133820000e+08,2.508197e+01,6.412330e-01,2.050820e+01,5.798275e-01,8.176470e-01,9.871738e-03,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258133820000e+08,3.258134430000e+08,2.449180e+01,6.336442e-01,1.981967e+01,5.700111e-01,8.092369e-01,1.016505e-02,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258134430000e+08,3.258135040000e+08,2.442623e+01,6.327954e-01,1.995082e+01,5.718939e-01,8.167785e-01,1.002183e-02,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258135040000e+08,3.258135650000e+08,2.434426e+01,6.317328e-01,2.036065e+01,5.777380e-01,8.363636e-01,9.600068e-03,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258135650000e+08,3.258136260000e+08,2.362295e+01,6.223034e-01,1.904918e+01,5.588216e-01,8.063844e-01,1.040900e-02,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258136260000e+08,3.258136870000e+08,2.334426e+01,6.186217e-01,1.885246e+01,5.559287e-01,8.075843e-01,1.044622e-02,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258136870000e+08,3.258137480000e+08,2.473771e+01,6.368172e-01,2.024590e+01,5.761076e-01,8.184228e-01,9.923729e-03,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258137480000e+08,3.258138090000e+08,2.478688e+01,6.374499e-01,2.022951e+01,5.758744e-01,8.161376e-01,9.962132e-03,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258138090000e+08,3.258138700000e+08,2.508197e+01,6.412330e-01,2.083607e+01,5.844441e-01,8.307189e-01,9.587062e-03,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258138700000e+08,3.258139310000e+08,2.421312e+01,6.300288e-01,2.011475e+01,5.742387e-01,8.307380e-01,9.757117e-03,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258139310000e+08,3.258139920000e+08,2.416393e+01,6.293886e-01,1.978688e+01,5.695394e-01,8.188602e-01,1.003143e-02,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258139920000e+08,3.258140530000e+08,2.370492e+01,6.233821e-01,1.970492e+01,5.683585e-01,8.312587e-01,9.849058e-03,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258144330000e+08,3.258144940000e+08,2.429508e+01,6.310943e-01,2.001639e+01,5.728329e-01,8.238866e-01,9.894772e-03,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258144940000e+08,3.258145550000e+08,2.408197e+01,6.283203e-01,1.996721e+01,5.721288e-01,8.291355e-01,9.820369e-03,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258145550000e+08,3.258146160000e+08,2.486885e+01,6.385030e-01,2.021312e+01,5.756410e-01,8.127884e-01,1.001526e-02,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258146160000e+08,3.258146770000e+08,2.409836e+01,6.285341e-01,1.970492e+01,5.683585e-01,8.176871e-01,1.007033e-02,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258146770000e+08,3.258147380000e+08,2.498361e+01,6.399744e-01,2.026229e+01,5.763409e-01,8.110236e-01,1.002832e-02,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258147380000e+08,3.258147990000e+08,2.452459e+01,6.340681e-01,2.052459e+01,5.800592e-01,8.368984e-01,9.552118e-03,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258147990000e+08,3.258148600000e+08,2.411475e+01,6.287478e-01,2.008197e+01,5.737705e-01,8.327668e-01,9.730084e-03,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258148600000e+08,3.258149210000e+08,2.486885e+01,6.385030e-01,2.013115e+01,5.744727e-01,8.094924e-01,1.008254e-02,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258149210000e+08,3.258149820000e+08,2.318033e+01,6.164458e-01,1.926229e+01,5.619389e-01,8.309759e-01,9.966525e-03,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258149820000e+08,3.258150430000e+08,2.455738e+01,6.344919e-01,1.967213e+01,5.678855e-01,8.010681e-01,1.031409e-02,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258150430000e+08,3.258151040000e+08,2.506557e+01,6.410234e-01,2.057377e+01,5.807537e-01,8.207979e-01,9.808123e-03,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258151040000e+08,3.258151650000e+08,2.462295e+01,6.353384e-01,2.032787e+01,5.772727e-01,8.255659e-01,9.791666e-03,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258151650000e+08,3.258152260000e+08,2.440984e+01,6.325830e-01,2.016393e+01,5.749403e-01,8.260577e-01,9.823368e-03,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258152260000e+08,3.258152870000e+08,2.467213e+01,6.359726e-01,2.029508e+01,5.768069e-01,8.225914e-01,9.847165e-03,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258152870000e+08,3.258153480000e+08,2.457377e+01,6.347036e-01,1.985246e+01,5.704824e-01,8.078719e-01,1.017574e-02,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258153480000e+08,3.258154090000e+08,2.418033e+01,6.296021e-01,2.029508e+01,5.768069e-01,8.393220e-01,9.561950e-03,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258154090000e+08,3.258154700000e+08,2.472131e+01,6.366062e-01,2.039344e+01,5.782030e-01,8.249337e-01,9.786110e-03,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258154700000e+08,3.258155310000e+08,2.536065e+01,6.447856e-01,2.100000e+01,5.867387e-01,8.280543e-01,9.593562e-03,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258155310000e+08,3.258155920000e+08,2.388525e+01,6.257487e-01,2.000000e+01,5.725983e-01,8.373370e-01,9.668625e-03,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258155920000e+08,3.258156530000e+08,2.372131e+01,6.235976e-01,1.947541e+01,5.650390e-01,8.210090e-01,1.007756e-02,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258156530000e+08,3.258157140000e+08,2.409836e+01,6.285341e-01,1.954098e+01,5.659894e-01,8.108844e-01,1.021373e-02,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258157140000e+08,3.258157750000e+08,2.419672e+01,6.298155e-01,1.990164e+01,5.711886e-01,8.224932e-01,9.945588e-03,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258157750000e+08,3.258158360000e+08,2.472131e+01,6.366062e-01,2.016393e+01,5.749403e-01,8.156499e-01,9.985572e-03,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258158360000e+08,3.258158970000e+08,2.463935e+01,6.355499e-01,1.998361e+01,5.723636e-01,8.110446e-01,1.009770e-02,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258158970000e+08,3.258159580000e+08,2.491803e+01,6.391340e-01,2.059016e+01,5.809851e-01,8.263158e-01,9.716983e-03,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258159580000e+08,3.258160190000e+08,2.391803e+01,6.261780e-01,1.977049e+01,5.693035e-01,8.265936e-01,9.911763e-03,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258160190000e+08,3.258160800000e+08,2.414754e+01,6.291751e-01,1.988525e+01,5.709532e-01,8.234895e-01,9.933744e-03,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258160800000e+08,3.258161410000e+08,2.491803e+01,6.391340e-01,2.075410e+01,5.832934e-01,8.328947e-01,9.569039e-03,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258161930000e+08,3.258162540000e+08,2.468852e+01,6.361839e-01,2.026229e+01,5.763409e-01,8.207172e-01,9.884476e-03,2.200000e+01,1.600000e+01,1.010000e+03,43377100006
3.258162540000e+08,3.258163150000e+08,2.478688e+01,6.374499e-01,2.049180e+01,5.795957e-01,8.267196e-01,9.733700e-03,2.200000e+01,1.600000e+01,1.010000e+03,43377100006
3.258163150000e+08,3.258163760000e+08,2.426229e+01,6.306683e-01,1.978688e+01,5.695394e-01,8.155406e-01,1.008190e-02,2.200000e+01,1.600000e+01,1.010000e+03,43377100006
3.258163760000e+08,3.258164370000e+08,2.432787e+01,6.315200e-01,1.983607e+01,5.702468e-01,8.153639e-01,1.007203e-02,2.200000e+01,1.600000e+01,1.010000e+03,43377100006
3.258164370000e+08,3.258164980000e+08,2.454098e+01,6.342801e-01,2.027869e+01,5.765739e-01,8.263193e-01,9.791266e-03,2.200000e+01,1.600000e+01,1.010000e+03,43377100006
3.258164980000e+08,3.258165590000e+08,2.485246e+01,6.382926e-01,2.080328e+01,5.839841e-01,8.370712e-01,9.484850e-03,2.200000e+01,1.600000e+01,1.010000e+03,43377100006
3.258165590000e+08,3.258166200000e+08,2.475410e+01,6.370282e-01,2.013115e+01,5.744727e-01,8.132451e-01,1.002902e-02,2.200000e+01,1.600000e+01,1.010000e+03,43377100006
3.258166200000e+08,3.258166810000e+08,2.478688e+01,6.374499e-01,2.034426e+01,5.775054e-01,8.207672e-01,9.863767e-03,2.200000e+01,1.600000e+01,1.010000e+03,43377100006
