#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.258108000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,43377000001
3.258120000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,43377000002
3.258144000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,43377000003
3.258156000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,43377000004
3.258180000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,43377100005
3.258192000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,43377100006
3.258204000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,43377100007
3.258228000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,43377100008
3.258240000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,43377100009
3.258264000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,43377100010
3.258276000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,43377100011
3.258300000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,43377100012
3.258312000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,43377100013
3.258336000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,43377100014
3.258348000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,43377100015
3.258372000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,43377100016
3.258384000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,43377100017
3.258408000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,43377100018
3.258420000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,43377100019
3.258444000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,43377100020
3.258456000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,43377100021
3.258468000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,43377100022
3.258492000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,43377100023
3.258504000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,43377100024
3.258528000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,43377100025
3.258540000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,43377100026
3.258564000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,43377100027
3.258576000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,43377100028
3.258600000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,43377100029
3.258600000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,43377100030
3.258636000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,43377100031
3.258648000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,43377100032
3.258672000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,43377100033
3.258684000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,43377100034
3.258708000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,43377100035
3.258720000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,43377100036
3.258744000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,43377100037
3.258756000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,43377100038
3.258780000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,43377100039
3.258792000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,43377100040
3.258816000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,43377100041
3.258828000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,43377100042
3.258852000000e+08,2.200000e+01,1.500000e+01,1.012000e+03,43377100043
3.258864000000e+08,2.200000e+01,1.500000e+01,1.012000e+03,43377100044
3.258888000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,43377100045
3.258888000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,43377100046
3.258924000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43377100047
3.258936000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43377100048
3.258960000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43377100049
3.258972000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43377100001
3.258996000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43377100002
3.259008000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43377100003
3.259032000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43377100004
3.259044000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43377200005
3.259068000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43377200006
3.259080000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43377200007
3.259104000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43377200008
3.259116000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43377200009
3.259140000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43377200010
3.259152000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43377200011
3.259176000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,43377200012
3.259188000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,43377200013
3.259212000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43377200014
3.259224000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43377200015
3.259248000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,43377200016
3.259260000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,43377200017
3.259284000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,43377200018
3.259296000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,43377200019
3.259320000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43377200020
3.259332000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43377200021
3.259356000000e+08,2.200000e+01,2.300000e+01,1.014000e+03,43377200022
3.259368000000e+08,2.200000e+01,2.300000e+01,1.014000e+03,43377200023
3.259392000000e+08,2.200000e+01,2.300000e+01,1.014000e+03,43377200024
3.259404000000e+08,2.200000e+01,2.300000e+01,1.014000e+03,43377200025
3.259428000000e+08,2.200000e+01,2.300000e+01,1.014000e+03,43377200026
3.259440000000e+08,2.200000e+01,2.400000e+01,1.014000e+03,43377200027
3.259464000000e+08,2.200000e+01,2.300000e+01,1.014000e+03,43377200028
3.259476000000e+08,2.200000e+01,2.300000e+01,1.013000e+03,43377200029
3.259500000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,43377200030
3.259512000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,43377200031
3.259536000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,43377200032
3.259548000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,43377200033
3.259572000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,43377200034
3.259584000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,43377200035
