#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.964903970000e+08,3.520417e+01,1.991186e+01,1.022658e+03,59000000000
3.964924270000e+08,3.542500e+01,1.953145e+01,1.022616e+03,59000000000
3.964944490000e+08,3.578542e+01,1.944469e+01,1.022439e+03,59000000000
3.964964630000e+08,3.568958e+01,2.001197e+01,1.022513e+03,59000000000
3.964984690000e+08,3.589792e+01,1.987182e+01,1.022427e+03,59000000000
3.965004890000e+08,3.557500e+01,1.933791e+01,1.022388e+03,59000000000
3.965025130000e+08,3.589583e+01,1.934125e+01,1.022338e+03,59000000000
3.965045320000e+08,3.579167e+01,1.978172e+01,1.022224e+03,59000000000
3.965065590000e+08,3.583958e+01,1.908430e+01,1.022303e+03,59000000000
3.965085810000e+08,3.541042e+01,1.941466e+01,1.022463e+03,59000000000
3.965105960000e+08,3.543333e+01,1.961488e+01,1.022639e+03,59000000000
3.965126230000e+08,3.547917e+01,1.947139e+01,1.022564e+03,59000000000
3.965146440000e+08,3.533333e+01,1.976838e+01,1.022764e+03,59000000000
3.965166590000e+08,3.514167e+01,1.917773e+01,1.022784e+03,59000000000
3.965186800000e+08,3.541250e+01,1.913769e+01,1.022879e+03,59000000000
3.965206980000e+08,3.525417e+01,1.924781e+01,1.023113e+03,59000000000
3.965227230000e+08,3.508750e+01,1.971498e+01,1.023275e+03,59000000000
3.965247380000e+08,3.510625e+01,1.974835e+01,1.023419e+03,59000000000
3.965267660000e+08,3.497292e+01,1.945136e+01,1.023465e+03,59000000000
3.965287920000e+08,3.520417e+01,1.920443e+01,1.023583e+03,59000000000
3.965308070000e+08,3.501042e+01,1.951810e+01,1.023741e+03,59000000000
3.965328330000e+08,3.497917e+01,1.913435e+01,1.023779e+03,59000000000
3.965348450000e+08,3.492708e+01,1.957817e+01,1.023809e+03,59000000000
3.965368820000e+08,3.515000e+01,1.944469e+01,1.023905e+03,59000000000
3.965389130000e+08,3.554375e+01,1.966159e+01,1.024014e+03,59000000000
3.965409350000e+08,3.539375e+01,2.045245e+01,1.024217e+03,59000000000
3.965429720000e+08,3.499792e+01,2.061262e+01,1.024424e+03,59000000000
3.965449900000e+08,3.495417e+01,2.100305e+01,1.024407e+03,59000000000
3.965471140000e+08,3.488333e+01,2.026558e+01,1.024500e+03,59000000000
3.965491320000e+08,3.480625e+01,2.122662e+01,1.024698e+03,59000000000
3.965511590000e+08,3.480833e+01,2.104309e+01,1.024731e+03,59000000000
3.965531800000e+08,3.482292e+01,2.093297e+01,1.024704e+03,59000000000
3.965552020000e+08,3.496250e+01,2.113319e+01,1.024876e+03,59000000000
3.965572360000e+08,3.507292e+01,2.026224e+01,1.024986e+03,59000000000
3.965592550000e+08,3.541667e+01,2.054255e+01,1.025285e+03,59000000000
3.965612760000e+08,3.507917e+01,2.088959e+01,1.025259e+03,59000000000
3.965633020000e+08,3.541875e+01,2.073609e+01,1.025493e+03,59000000000
3.965653140000e+08,3.548750e+01,2.062931e+01,1.025677e+03,59000000000
3.965673610000e+08,3.570417e+01,1.990853e+01,1.025891e+03,59000000000
3.965693990000e+08,3.583750e+01,1.965492e+01,1.026102e+03,59000000000
3.965714370000e+08,3.560000e+01,1.992188e+01,1.026476e+03,59000000000
3.965734630000e+08,3.572500e+01,1.930120e+01,1.026683e+03,59000000000
3.965754950000e+08,3.624375e+01,1.914770e+01,1.026911e+03,59000000000
3.965775290000e+08,3.624792e+01,1.902757e+01,1.027170e+03,59000000000
3.965795640000e+08,3.599167e+01,1.908096e+01,1.027288e+03,59000000000
3.965815920000e+08,3.647292e+01,1.902757e+01,1.027779e+03,59000000000
3.965837490000e+08,3.635833e+01,1.893414e+01,1.028010e+03,59000000000
3.965857920000e+08,3.681250e+01,1.864382e+01,1.028241e+03,59000000000
3.965878220000e+08,3.664583e+01,1.863381e+01,1.028256e+03,59000000000
3.965898560000e+08,3.678750e+01,1.784296e+01,1.028540e+03,59000000000
3.965919000000e+08,3.691875e+01,1.771949e+01,1.028807e+03,59000000000
3.965939490000e+08,3.696667e+01,1.796642e+01,1.029121e+03,59000000000
3.965959950000e+08,3.680000e+01,1.828010e+01,1.029527e+03,59000000000
3.965980430000e+08,3.674375e+01,1.769947e+01,1.029782e+03,59000000000
3.966001050000e+08,3.648750e+01,1.767611e+01,1.029896e+03,59000000000
3.966021460000e+08,3.638958e+01,1.781626e+01,1.030250e+03,59000000000
3.966042040000e+08,3.615000e+01,1.810991e+01,1.030600e+03,59000000000
3.966062560000e+08,3.597083e+01,1.827676e+01,1.030843e+03,59000000000
3.966082990000e+08,3.562500e+01,1.858042e+01,1.031036e+03,59000000000
3.966103510000e+08,3.557708e+01,1.868053e+01,1.031225e+03,59000000000
3.966124110000e+08,3.544792e+01,1.854038e+01,1.031594e+03,59000000000
3.966144710000e+08,3.537917e+01,1.889409e+01,1.031645e+03,59000000000
3.966165280000e+08,3.575833e+01,1.907763e+01,1.031823e+03,59000000000
3.966185910000e+08,3.574583e+01,1.949808e+01,1.032077e+03,59000000000
3.966206530000e+08,3.568125e+01,1.990853e+01,1.032339e+03,59000000000
3.966227050000e+08,3.577500e+01,1.945470e+01,1.032219e+03,59000000000
3.966247700000e+08,3.567917e+01,1.957817e+01,1.032376e+03,59000000000
3.966268300000e+08,3.591042e+01,2.002866e+01,1.032658e+03,59000000000
3.966288830000e+08,3.564167e+01,1.960153e+01,1.032782e+03,59000000000
3.966309380000e+08,3.557292e+01,2.042575e+01,1.032914e+03,59000000000
3.966330030000e+08,3.552083e+01,2.012877e+01,1.032824e+03,59000000000
3.966350580000e+08,3.527917e+01,2.029227e+01,1.032998e+03,59000000000
3.966371190000e+08,3.508333e+01,2.051585e+01,1.033216e+03,59000000000
3.966391770000e+08,3.512500e+01,2.042242e+01,1.033323e+03,59000000000
3.966412460000e+08,3.519375e+01,2.005869e+01,1.033294e+03,59000000000
3.966433090000e+08,3.524167e+01,2.069605e+01,1.033346e+03,59000000000
3.966453580000e+08,3.521458e+01,1.985180e+01,1.033439e+03,59000000000
3.966474130000e+08,3.505000e+01,2.018216e+01,1.033486e+03,59000000000
3.966494890000e+08,3.518958e+01,1.998194e+01,1.033649e+03,59000000000
