#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
396490396,3.964903960000e+08,3.964924251833e+08,2.029183330357e+03,63566,63563,63563,3,3,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189439e+01,3.900000e+01,7.913043e+00,59000000000,16761840,16761840,0
396492427,3.964924270000e+08,3.964944476040e+08,2.020604041994e+03,63639,63639,63639,0,0,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189438e+01,5.130000e+01,9.217390e+00,59000000000,16761840,16761840,0
396494449,3.964944490000e+08,3.964964617792e+08,2.012779225528e+03,63639,63638,63638,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.340000e+01,8.434783e+00,59000000000,16761840,16761840,0
396496463,3.964964630000e+08,3.964984675894e+08,2.004589403749e+03,63431,63430,63430,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189428e+01,3.830000e+01,9.235295e+00,59000000000,16761840,16761840,0
396498469,3.964984690000e+08,3.965004868933e+08,2.017893346548e+03,63422,63419,63419,3,3,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,4.490000e+01,9.420292e+00,59000000000,16761840,16761840,0
396500489,3.965004890000e+08,3.965025109449e+08,2.021944939673e+03,63617,63612,63612,5,5,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,4.060000e+01,7.797101e+00,59000000000,16761840,16761840,0
396502513,3.965025130000e+08,3.965045303070e+08,2.017306955040e+03,63156,63153,63153,3,3,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189418e+01,3.910000e+01,8.260870e+00,59000000000,16761840,16761840,0
396504532,3.965045320000e+08,3.965065571407e+08,2.025140705466e+03,63601,63599,63599,2,2,0,1,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.380000e+01,7.521739e+00,59000000000,16761840,16761840,0
396506559,3.965065590000e+08,3.965085792928e+08,2.020292787969e+03,62652,62647,62647,5,5,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189423e+01,5.550000e+01,6.855072e+00,59000000000,16761840,16761840,0
396508581,3.965085810000e+08,3.965105945168e+08,2.013516750455e+03,62997,62995,62995,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,5.090000e+01,6.840580e+00,59000000000,16761840,16761840,0
396510596,3.965105960000e+08,3.965126216680e+08,2.025667970419e+03,62474,62473,62473,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189433e+01,4.850000e+01,6.536232e+00,59000000000,16761840,16761840,0
396512623,3.965126230000e+08,3.965146422967e+08,2.019296656966e+03,62931,62928,62928,3,3,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189437e+01,5.120000e+01,6.826087e+00,59000000000,16761840,16761840,3
396514644,3.965146440000e+08,3.965166574495e+08,2.013449549973e+03,63447,63444,63444,3,3,0,1,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.130000e+01,7.913043e+00,59000000000,16761840,16761840,1
396516659,3.965166590000e+08,3.965186782697e+08,2.019269650340e+03,63083,63081,63081,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189422e+01,3.850000e+01,8.144928e+00,59000000000,16761840,16761840,0
396518680,3.965186800000e+08,3.965206968233e+08,2.016823323131e+03,63604,63603,63603,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,5.110000e+01,7.782609e+00,59000000000,16761840,16761840,0
396520698,3.965206980000e+08,3.965227217127e+08,2.023712705255e+03,63758,63758,63758,0,0,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189433e+01,4.170000e+01,8.420292e+00,59000000000,16761840,16761840,2
396522723,3.965227230000e+08,3.965247359487e+08,2.012948685825e+03,63269,63268,63268,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189425e+01,5.250000e+01,6.884058e+00,59000000000,16761840,16761840,0
396524738,3.965247380000e+08,3.965267645898e+08,2.026589795589e+03,63042,63040,63040,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189446e+01,6.830000e+01,7.260870e+00,59000000000,16761840,16761840,0
396526766,3.965267660000e+08,3.965287907137e+08,2.024713675380e+03,63172,63169,63169,3,3,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,5.350000e+01,8.478263e+00,59000000000,16761840,16761840,1
396528792,3.965287920000e+08,3.965308048510e+08,2.012850979924e+03,63584,63582,63582,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189418e+01,5.390000e+01,7.492754e+00,59000000000,16761840,16761840,0
396530807,3.965308070000e+08,3.965328314143e+08,2.024414336920e+03,63427,63421,63421,6,6,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189422e+01,2.680000e+01,8.260870e+00,59000000000,16761840,16761840,0
396532833,3.965328330000e+08,3.965348433632e+08,2.010363152325e+03,63613,63611,63611,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189438e+01,2.870000e+01,7.897059e+00,59000000000,16761840,16761840,0
396534845,3.965348450000e+08,3.965368801330e+08,2.035132950604e+03,63661,63660,63660,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189424e+01,4.160000e+01,6.768116e+00,59000000000,16761840,16761840,0
396536882,3.965368820000e+08,3.965389111484e+08,2.029148440301e+03,63226,63223,63223,3,3,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.880000e+01,6.289855e+00,59000000000,16761840,16761840,0
396538913,3.965389130000e+08,3.965409335861e+08,2.020586109638e+03,63150,63150,63150,0,0,0,2,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.370000e+01,6.434783e+00,59000000000,16761840,16761840,1
396540935,3.965409350000e+08,3.965429698761e+08,2.034876070261e+03,63435,63434,63434,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,3.180000e+01,6.304348e+00,59000000000,16761840,16761840,0
396542972,3.965429720000e+08,3.965449886583e+08,2.016658262193e+03,63081,63081,63081,0,0,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.490000e+01,7.028986e+00,59000000000,16761840,16761840,0
396544990,3.965449900000e+08,3.965471127640e+08,2.122763957500e+03,62940,62934,62934,6,6,0,2,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.620000e+01,7.194445e+00,59000000000,16761840,16761840,4
396547114,3.965471140000e+08,3.965491302621e+08,2.016262115061e+03,63471,63469,63469,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,5.090000e+01,6.057971e+00,59000000000,16761840,16761840,1
396549132,3.965491320000e+08,3.965511569731e+08,2.024973073542e+03,63499,63497,63497,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.250000e+01,7.434783e+00,59000000000,16761840,16761840,2
396551159,3.965511590000e+08,3.965531785693e+08,2.019569272220e+03,63198,63196,63196,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,3.500000e+01,8.463768e+00,59000000000,16761840,16761840,0
396553180,3.965531800000e+08,3.965552005105e+08,2.020510525584e+03,62870,62868,62868,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.000000e+01,7.942029e+00,59000000000,16761840,16761840,0
396555202,3.965552020000e+08,3.965572348125e+08,2.032812504292e+03,63346,63342,63342,4,4,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,4.660000e+01,9.579710e+00,59000000000,16761840,16761840,1
396557236,3.965572360000e+08,3.965592538023e+08,2.017802311659e+03,63263,63262,63262,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189425e+01,4.190000e+01,8.869565e+00,59000000000,16761840,16761840,0
396559255,3.965592550000e+08,3.965612744780e+08,2.019478042305e+03,63049,63048,63048,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,3.620000e+01,9.188408e+00,59000000000,16761840,16761840,0
396561276,3.965612760000e+08,3.965632999636e+08,2.023963608801e+03,62865,62863,62863,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,6.160000e+01,8.405797e+00,59000000000,16761840,16761840,0
396563302,3.965633020000e+08,3.965653119162e+08,2.009916164577e+03,63628,63627,63627,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,3.460000e+01,6.279412e+00,59000000000,16761840,16761840,0
396565314,3.965653140000e+08,3.965673594610e+08,2.045460978627e+03,62948,62945,62945,3,3,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189444e+01,6.040000e+01,6.457143e+00,59000000000,16761840,16761840,0
396567361,3.965673610000e+08,3.965693977881e+08,2.036788133562e+03,63650,63648,63648,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,5.360000e+01,8.014493e+00,59000000000,16761840,16761840,0
396569399,3.965693990000e+08,3.965714357868e+08,2.036786819935e+03,63195,63191,63191,4,4,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.210000e+01,7.405797e+00,59000000000,16761840,16761840,0
396571437,3.965714370000e+08,3.965734613232e+08,2.024323160768e+03,63405,63405,63405,0,0,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,3.940000e+01,7.333334e+00,59000000000,16761840,16761840,0
396573463,3.965734630000e+08,3.965754932382e+08,2.030238245130e+03,63231,63229,63229,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189424e+01,4.060000e+01,7.898551e+00,59000000000,16761840,16761840,1
396575495,3.965754950000e+08,3.965775264230e+08,2.031422984183e+03,63481,63478,63478,3,3,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,7.040000e+01,7.362319e+00,59000000000,16761840,16761840,0
396577528,3.965775280000e+08,3.965795623660e+08,2.034365970552e+03,63183,63182,63182,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,4.540000e+01,8.463768e+00,59000000000,16761840,16761840,0
396579564,3.965795640000e+08,3.965815898267e+08,2.025826725066e+03,63208,63206,63206,2,2,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.660000e+01,8.318841e+00,59000000000,16761840,16761840,0
396581592,3.965815920000e+08,3.965837471160e+08,2.155116024494e+03,63542,63540,63540,2,2,0,1,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189434e+01,4.990000e+01,7.150685e+00,59000000000,16761840,16761840,1
396583749,3.965837490000e+08,3.965857904102e+08,2.041410220087e+03,63432,63431,63431,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.190000e+01,8.173914e+00,59000000000,16761840,16761840,4
396585792,3.965857920000e+08,3.965878202110e+08,2.028210987091e+03,63311,63310,63310,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,5.090000e+01,8.217393e+00,59000000000,16761840,16761840,0
396587822,3.965878220000e+08,3.965898547386e+08,2.032738572240e+03,63510,63507,63507,3,3,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,4.660000e+01,8.724638e+00,59000000000,16761840,16761840,1
396589856,3.965898560000e+08,3.965918986666e+08,2.042666562498e+03,63212,63208,63208,4,4,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.740000e+01,9.271429e+00,59000000000,16761840,16761840,2
396591900,3.965919000000e+08,3.965939477456e+08,2.047745637715e+03,63140,63135,63135,5,5,0,1,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,4.460000e+01,6.657143e+00,59000000000,16761840,16761840,6
396593949,3.965939490000e+08,3.965959936880e+08,2.044687990725e+03,63145,63142,63142,3,3,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,4.590000e+01,5.885714e+00,59000000000,16761840,16761840,0
396595995,3.965959950000e+08,3.965980410993e+08,2.046099307001e+03,62959,62954,62954,5,5,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.480000e+01,6.785714e+00,59000000000,16761840,16761840,1
396598043,3.965980430000e+08,3.966001031045e+08,2.060104514122e+03,62372,62371,62371,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,5.000000e+01,6.357143e+00,59000000000,16761840,16761840,1
396600105,3.966001050000e+08,3.966021439937e+08,2.038993650854e+03,62453,62452,62452,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,5.080000e+01,6.449275e+00,59000000000,16761840,16761840,6
396602146,3.966021460000e+08,3.966042026113e+08,2.056611292124e+03,62780,62777,62777,3,3,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,3.980000e+01,5.928571e+00,59000000000,16761840,16761840,1
396604204,3.966042040000e+08,3.966062547431e+08,2.050743107736e+03,63142,63141,63141,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,4.930000e+01,6.042857e+00,59000000000,16761840,16761840,0
396606256,3.966062560000e+08,3.966082970041e+08,2.041004086316e+03,63560,63557,63557,3,3,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189428e+01,5.860000e+01,7.797101e+00,59000000000,16761840,16761840,0
396608299,3.966082990000e+08,3.966103497182e+08,2.050718154490e+03,62870,62868,62868,2,2,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,5.650000e+01,7.928571e+00,59000000000,16761840,16761840,1
396610351,3.966103510000e+08,3.966124089202e+08,2.057920210361e+03,62544,62544,62544,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891777e+01,1.189417e+01,5.740000e+01,7.428571e+00,59000000000,16761840,16761840,0
396612411,3.966124110000e+08,3.966144692512e+08,2.058251230478e+03,63552,63549,63549,3,3,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189412e+01,3.300000e+01,7.914286e+00,59000000000,16761840,16761840,0
396614471,3.966144710000e+08,3.966165265440e+08,2.055544046760e+03,63065,63062,63062,3,3,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189430e+01,4.160000e+01,8.371428e+00,59000000000,16761840,16761840,0
396616528,3.966165280000e+08,3.966185892504e+08,2.061250414908e+03,61822,61821,61821,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189421e+01,5.140000e+01,7.785714e+00,59000000000,16761840,16761840,0
396618591,3.966185910000e+08,3.966206518369e+08,2.060836921215e+03,62549,62547,62547,2,2,0,1,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,3.850000e+01,7.657143e+00,59000000000,16761840,16761840,0
396620653,3.966206530000e+08,3.966227037470e+08,2.050746982455e+03,63279,63279,63279,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189414e+01,4.630000e+01,7.100000e+00,59000000000,16761840,16761840,0
396622705,3.966227050000e+08,3.966247682445e+08,2.063244509518e+03,62949,62947,62947,2,2,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,4.540000e+01,6.971428e+00,59000000000,16761840,16761840,0
396624770,3.966247700000e+08,3.966268282022e+08,2.058202235997e+03,62962,62961,62961,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,5.020000e+01,7.157143e+00,59000000000,16761840,16761840,1
396626830,3.966268300000e+08,3.966288816559e+08,2.051655857027e+03,62959,62959,62959,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891777e+01,1.189412e+01,5.420000e+01,6.314286e+00,59000000000,16761840,16761840,0
396628883,3.966288830000e+08,3.966309362773e+08,2.053277301729e+03,63245,63244,63244,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,4.680000e+01,7.071429e+00,59000000000,16761840,16761840,0
396630938,3.966309380000e+08,3.966330017185e+08,2.063718533039e+03,62478,62476,62476,2,2,0,1,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.810000e+01,7.642857e+00,59000000000,16761840,16761840,0
396633003,3.966330030000e+08,3.966350559497e+08,2.052949674785e+03,62885,62884,62884,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,5.110000e+01,7.385714e+00,59000000000,16761840,16761840,1
396635058,3.966350580000e+08,3.966371170868e+08,2.059086781561e+03,62918,62917,62917,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.550000e+01,8.214286e+00,59000000000,16761840,16761840,4
396637119,3.966371190000e+08,3.966391755925e+08,2.056592463195e+03,62921,62921,62921,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189436e+01,5.250000e+01,7.971428e+00,59000000000,16761840,16761840,1
396639177,3.966391770000e+08,3.966412439965e+08,2.066996465504e+03,62347,62345,62345,2,2,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.300000e+01,7.514286e+00,59000000000,16761840,16761840,2
396641246,3.966412460000e+08,3.966433073917e+08,2.061391723394e+03,62584,62584,62584,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,4.630000e+01,8.300002e+00,59000000000,16761840,16761840,0
396643309,3.966433090000e+08,3.966453564356e+08,2.047435550690e+03,63092,63090,63090,2,2,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,5.330000e+01,8.457145e+00,59000000000,16761840,16761840,0
396645358,3.966453580000e+08,3.966474114153e+08,2.053415259421e+03,62447,62447,62447,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189440e+01,4.920000e+01,8.114285e+00,59000000000,16761840,16761840,0
396647413,3.966474130000e+08,3.966494851900e+08,2.072189990640e+03,63153,63150,63150,3,3,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,6.590000e+01,8.183099e+00,59000000000,16761840,16761840,0
396649489,3.966494890000e+08,3.966515303515e+08,2.041351484656e+03,63104,63103,63103,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,5.330000e+01,7.536232e+00,59000000000,16761840,16761840,2
