#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.833466600000e+08,2.025000e+01,4.000000e-01,9.820000e+02,53443600000
3.833491200000e+08,2.000000e+01,4.000000e-01,9.830000e+02,53443600001
3.833516400000e+08,2.000000e+01,4.000000e-01,9.850000e+02,53443700002
3.833541600000e+08,1.975000e+01,4.000000e-01,9.820000e+02,53443700003
3.833566800000e+08,1.950000e+01,4.000000e-01,9.820000e+02,53443700004
3.833592000000e+08,1.925000e+01,4.000000e-01,9.830000e+02,53443700005
3.833617800000e+08,1.900000e+01,4.000000e-01,9.830000e+02,53443700006
3.833643000000e+08,1.875000e+01,4.000000e-01,9.830000e+02,53443700007
3.833668800000e+08,1.850000e+01,4.000000e-01,9.820000e+02,53443700008
3.833695200000e+08,1.825000e+01,4.000000e-01,9.820000e+02,53443700009
3.833721000000e+08,1.825000e+01,4.000000e-01,9.830000e+02,53443700010
3.833746800000e+08,1.825000e+01,4.000000e-01,9.820000e+02,53443700011
3.833772600000e+08,1.800000e+01,4.000000e-01,9.830000e+02,53443700012
3.833799000000e+08,1.800000e+01,4.000000e-01,9.840000e+02,53443700013
3.833824800000e+08,1.800000e+01,4.000000e-01,9.830000e+02,53443700014
3.833851200000e+08,1.825000e+01,4.000000e-01,9.830000e+02,53443700015
3.833877600000e+08,1.850000e+01,4.000000e-01,9.820000e+02,53443700016
3.833903400000e+08,1.875000e+01,4.000000e-01,9.830000e+02,53443700017
3.833929800000e+08,1.950000e+01,4.000000e-01,9.820000e+02,53443700018
3.833955600000e+08,2.000000e+01,4.000000e-01,9.830000e+02,53443700019
3.833981400000e+08,2.075000e+01,4.000000e-01,9.830000e+02,53443700020
3.834006600000e+08,2.125000e+01,4.000000e-01,9.840000e+02,53443700021
3.834032400000e+08,2.175000e+01,4.000000e-01,9.820000e+02,53443700022
3.834057600000e+08,2.200000e+01,4.000000e-01,9.830000e+02,53443700023
3.834082200000e+08,2.200000e+01,4.000000e-01,9.830000e+02,53443700024
3.834107400000e+08,2.150000e+01,4.000000e-01,9.830000e+02,53443700025
3.834132600000e+08,2.075000e+01,4.000000e-01,9.830000e+02,53443700026
3.834158400000e+08,2.025000e+01,4.000000e-01,9.830000e+02,53443700027
3.834183600000e+08,1.975000e+01,4.000000e-01,9.830000e+02,53443700028
3.834209400000e+08,1.950000e+01,4.000000e-01,9.830000e+02,53443700029
3.834234600000e+08,1.950000e+01,4.000000e-01,9.840000e+02,53443700030
3.834260400000e+08,1.925000e+01,4.000000e-01,9.840000e+02,53443700031
3.834286800000e+08,1.900000e+01,4.000000e-01,9.840000e+02,53443700032
3.834312600000e+08,1.875000e+01,4.000000e-01,9.840000e+02,53443700033
3.834339000000e+08,1.875000e+01,4.000000e-01,9.840000e+02,53443700000
3.834364800000e+08,1.850000e+01,4.000000e-01,9.850000e+02,53443800001
3.834391200000e+08,1.825000e+01,4.000000e-01,9.830000e+02,53443800002
3.834417600000e+08,1.800000e+01,4.000000e-01,9.850000e+02,53443800003
