#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.833538772748e+08,3.833563711857e+08,2.493910878539e+03,50000,49735,42438,265,265,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132195e+01,3.400000e+02,8.000000e+00,53443600000,0,0,0
1,3.833563733083e+08,3.833588619097e+08,2.488601391256e+03,50000,49762,42672,238,238,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132193e+01,3.380000e+02,1.000000e+01,53443600001,0,0,0
2,3.833588642954e+08,3.833613878419e+08,2.523546500981e+03,50000,49740,42461,260,260,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132195e+01,3.370000e+02,1.100000e+01,53443700002,0,0,0
3,3.833613903098e+08,3.833639022434e+08,2.511933574677e+03,50000,49747,42504,253,253,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132194e+01,3.410000e+02,1.000000e+01,53443700003,0,0,0
4,3.833639043895e+08,3.833664393509e+08,2.534961461008e+03,50000,49767,42669,233,233,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132193e+01,3.330000e+02,9.000000e+00,53443700004,0,0,0
5,3.833664412669e+08,3.833690008311e+08,2.559564248085e+03,50000,49769,42598,231,231,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132196e+01,3.340000e+02,1.100000e+01,53443700005,0,0,0
6,3.833690033596e+08,3.833715497860e+08,2.546426444769e+03,50000,49738,42637,262,262,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132191e+01,3.370000e+02,8.000000e+00,53443700006,0,0,0
7,3.833715523659e+08,3.833741271507e+08,2.574784777045e+03,50000,49787,42611,213,213,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132200e+01,3.450000e+02,8.000000e+00,53443700007,0,0,0
8,3.833741292708e+08,3.833767243466e+08,2.595075830579e+03,50000,49796,42671,204,204,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132197e+01,3.260000e+02,9.000000e+00,53443700008,0,0,0
9,3.833767263497e+08,3.833793142890e+08,2.587939305186e+03,50000,49762,42684,238,238,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332408e+01,1.132185e+01,3.400000e+02,8.000000e+00,53443700009,0,0,0
10,3.833793164191e+08,3.833818942456e+08,2.577826457024e+03,50000,49774,42520,226,226,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132195e+01,3.250000e+02,8.000000e+00,53443700010,0,0,0
11,3.833818962740e+08,3.833844864041e+08,2.590130076945e+03,50000,49773,42616,227,227,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132201e+01,3.230000e+02,8.000000e+00,53443700011,0,0,0
12,3.833844893392e+08,3.833871043077e+08,2.614968486130e+03,50000,49793,42674,207,207,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132191e+01,3.500000e+02,8.000000e+00,53443700012,0,0,0
13,3.833871063303e+08,3.833897196242e+08,2.613293906569e+03,50000,49777,42630,223,223,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132171e+01,3.570000e+02,6.000000e+00,53443700013,0,0,0
14,3.833897223219e+08,3.833923382571e+08,2.615935176134e+03,50000,49780,42490,220,220,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132191e+01,3.430000e+02,6.000000e+00,53443700014,0,0,0
15,3.833923402519e+08,3.833949592417e+08,2.618989812255e+03,50000,49792,42712,208,208,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132194e+01,3.330000e+02,5.000000e+00,53443700015,0,0,0
16,3.833949614005e+08,3.833975872870e+08,2.625886538923e+03,50000,49789,42686,211,211,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132187e+01,3.440000e+02,7.000000e+00,53443700016,0,0,0
17,3.833975895522e+08,3.834002065463e+08,2.616994137645e+03,50000,49800,42725,200,200,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132185e+01,3.570000e+02,6.000000e+00,53443700017,0,0,0
18,3.834002082469e+08,3.834027918790e+08,2.583632158160e+03,50000,49795,42597,205,205,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132190e+01,3.310000e+02,8.000000e+00,53443700018,0,0,0
19,3.834027943259e+08,3.834053491340e+08,2.554808085024e+03,50000,49799,42685,201,201,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132187e+01,3.310000e+02,8.000000e+00,53443700019,0,0,0
20,3.834053512651e+08,3.834079172988e+08,2.566033719361e+03,50000,49772,42807,228,228,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132189e+01,3.360000e+02,8.000000e+00,53443700020,0,0,0
21,3.834079193330e+08,3.834104562890e+08,2.536956010222e+03,50000,49792,42709,208,208,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332414e+01,1.132182e+01,3.370000e+02,8.000000e+00,53443700021,0,0,0
22,3.834104584639e+08,3.834129614435e+08,2.502979604900e+03,50000,49806,42623,194,194,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332414e+01,1.132182e+01,3.370000e+02,8.000000e+00,53443700022,0,0,0
23,3.834129643476e+08,3.834154639265e+08,2.499578915358e+03,50000,49757,42654,243,243,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332414e+01,1.132182e+01,3.370000e+02,9.000000e+00,53443700023,0,0,0
24,3.834154663222e+08,3.834179778656e+08,2.511543442428e+03,50000,49782,42636,218,218,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132194e+01,3.400000e+02,8.000000e+00,53443700024,0,0,0
25,3.834179804581e+08,3.834204982053e+08,2.517747140646e+03,50000,49754,42789,246,246,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332421e+01,1.132184e+01,3.220000e+02,7.000000e+00,53443700025,0,0,0
26,3.834205002898e+08,3.834230451062e+08,2.544816315949e+03,50000,49772,42436,228,228,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132188e+01,3.240000e+02,7.000000e+00,53443700026,0,0,0
27,3.834230474143e+08,3.834255963931e+08,2.548978762865e+03,50000,49787,42616,213,213,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132184e+01,3.420000e+02,5.000000e+00,53443700027,0,0,0
28,3.834255993614e+08,3.834281419288e+08,2.542567430854e+03,50000,49783,42529,217,217,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132197e+01,3.510000e+02,5.000000e+00,53443700028,0,0,0
29,3.834281443199e+08,3.834307114509e+08,2.567131084800e+03,50000,49767,42594,233,233,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332421e+01,1.132185e+01,3.450000e+02,8.000000e+00,53443700029,0,0,0
30,3.834307143816e+08,3.834332887447e+08,2.574363118708e+03,50000,49766,42671,234,234,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132192e+01,3.480000e+02,8.000000e+00,53443700030,0,0,0
31,3.834332912478e+08,3.834358906072e+08,2.599359400570e+03,50000,49768,42758,232,232,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132193e+01,3.430000e+02,5.000000e+00,53443700031,0,0,0
32,3.834358923963e+08,3.834385055356e+08,2.613139332891e+03,50000,49764,42523,236,236,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132194e+01,3.360000e+02,8.000000e+00,53443700032,0,0,0
33,3.834385083232e+08,3.834411139124e+08,2.605589235961e+03,50000,49761,42696,239,239,0,1,e,P,2019,2,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332414e+01,1.132183e+01,3.420000e+02,1.000000e+01,53443700033,0,0,0
0,3.834411164467e+08,3.834437157940e+08,2.599347304761e+03,50000,49799,42565,201,201,0,1,e,P,2019,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132191e+01,3.370000e+02,1.000000e+01,53443700000,0,0,0
1,3.834437184628e+08,3.834463437164e+08,2.625253624141e+03,50000,49771,42662,229,229,0,1,e,P,2019,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132191e+01,3.370000e+02,1.000000e+01,53443800001,0,0,0
2,3.834463463792e+08,3.834489719362e+08,2.625556926072e+03,50000,49795,42664,205,205,0,1,e,P,2019,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332424e+01,1.132197e+01,3.340000e+02,1.100000e+01,53443800002,0,0,0
3,3.834489744439e+08,3.834516057762e+08,2.631332287669e+03,50000,49792,42353,208,208,0,1,e,P,2019,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132199e+01,3.140000e+02,9.000000e+00,53443800003,0,0,0
