#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.833538770000e+08,3.833539380000e+08,1.978688e+01,5.695394e-01,1.686885e+01,5.258693e-01,2.459016e+00,4.983606e+00,5.540984e+00,2.934426e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.525269e-01,1.020603e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.395825e+01,1.622120e+01,1.330771e+01,53443600000
3.833539380000e+08,3.833539990000e+08,2.068852e+01,5.823711e-01,1.722951e+01,5.314611e-01,2.442623e+00,5.295082e+00,5.573771e+00,3.049180e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.328051e-01,1.050397e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.445217e+01,1.618746e+01,1.329277e+01,53443600000
3.833539990000e+08,3.833540600000e+08,2.044262e+01,5.788997e-01,1.768852e+01,5.384941e-01,2.704918e+00,5.147541e+00,5.622951e+00,3.196721e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.652766e-01,9.668647e-03,2.025000e+01,4.000000e-01,9.820000e+02,1.430880e+01,1.644368e+01,1.331251e+01,53443600000
3.833540600000e+08,3.833541210000e+08,1.934426e+01,5.631332e-01,1.621312e+01,5.155470e-01,2.098361e+00,4.885246e+00,5.540984e+00,2.852459e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.381356e-01,1.072240e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.446969e+01,1.611781e+01,1.326974e+01,53443600000
3.833541210000e+08,3.833541820000e+08,2.039344e+01,5.782030e-01,1.740984e+01,5.342351e-01,2.278688e+00,5.622951e+00,5.573771e+00,3.131148e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.536978e-01,1.001999e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.444177e+01,1.629659e+01,1.319366e+01,53443600000
3.833541820000e+08,3.833542430000e+08,1.945902e+01,5.648011e-01,1.647541e+01,5.197006e-01,2.426229e+00,4.819672e+00,5.442623e+00,2.770492e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.466723e-01,1.045786e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.416941e+01,1.645449e+01,1.325526e+01,53443600000
3.833542430000e+08,3.833543040000e+08,1.975410e+01,5.690674e-01,1.683607e+01,5.253580e-01,2.180328e+00,5.754098e+00,5.311475e+00,2.803279e+00,7.049180e-01,8.196721e-02,0.000000e+00,8.522822e-01,1.022150e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.438262e+01,1.569877e+01,1.308582e+01,53443600000
3.833543040000e+08,3.833543650000e+08,2.016393e+01,5.749403e-01,1.724590e+01,5.317140e-01,2.639344e+00,5.131147e+00,5.295082e+00,3.180328e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.552846e-01,1.003137e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.462860e+01,1.619809e+01,1.319845e+01,53443600000
3.833543650000e+08,3.833544260000e+08,1.968852e+01,5.681220e-01,1.667213e+01,5.227941e-01,2.360656e+00,4.967213e+00,5.409836e+00,2.852459e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.467944e-01,1.039333e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.424519e+01,1.642007e+01,1.337290e+01,53443600000
3.833544260000e+08,3.833544870000e+08,1.940984e+01,5.640869e-01,1.652459e+01,5.204757e-01,2.606557e+00,4.918033e+00,5.409836e+00,2.770492e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.513514e-01,1.033854e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.453820e+01,1.638067e+01,1.340106e+01,53443600000
3.833544870000e+08,3.833545480000e+08,2.078688e+01,5.837539e-01,1.803279e+01,5.437090e-01,2.590164e+00,5.672131e+00,5.819672e+00,3.065574e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.675079e-01,9.520771e-03,2.025000e+01,4.000000e-01,9.820000e+02,1.447471e+01,1.634627e+01,1.332000e+01,53443600000
3.833545480000e+08,3.833546090000e+08,1.990164e+01,5.711886e-01,1.716393e+01,5.304489e-01,2.704918e+00,5.245902e+00,5.163934e+00,2.950820e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.624382e-01,9.885613e-03,2.025000e+01,4.000000e-01,9.820000e+02,1.398795e+01,1.614525e+01,1.322692e+01,53443600000
3.833546090000e+08,3.833546700000e+08,1.990164e+01,5.711886e-01,1.722951e+01,5.314611e-01,2.032787e+00,5.704918e+00,5.344262e+00,3.114754e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.657331e-01,9.785143e-03,2.025000e+01,4.000000e-01,9.820000e+02,1.425213e+01,1.630018e+01,1.350704e+01,53443600000
3.833546700000e+08,3.833547310000e+08,2.034426e+01,5.775054e-01,1.727869e+01,5.322191e-01,2.622951e+00,5.590164e+00,5.327869e+00,2.737705e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.493150e-01,1.015508e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.422140e+01,1.631399e+01,1.328407e+01,53443600000
3.833547310000e+08,3.833547920000e+08,1.986885e+01,5.707179e-01,1.686885e+01,5.258693e-01,2.278688e+00,5.327869e+00,5.114754e+00,3.098361e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.490099e-01,1.028441e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.407198e+01,1.614741e+01,1.318614e+01,53443600000
3.833547920000e+08,3.833548530000e+08,2.072131e+01,5.828324e-01,1.767213e+01,5.382444e-01,2.180328e+00,5.819672e+00,5.295082e+00,3.163934e+00,1.180328e+00,3.278688e-02,0.000000e+00,8.528481e-01,9.964264e-03,2.025000e+01,4.000000e-01,9.820000e+02,1.417326e+01,1.619202e+01,1.320722e+01,53443600000
3.833548530000e+08,3.833549140000e+08,1.957377e+01,5.664640e-01,1.670492e+01,5.233079e-01,2.344262e+00,5.311475e+00,5.180328e+00,2.901639e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.534338e-01,1.023528e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.425218e+01,1.609060e+01,1.321427e+01,53443600000
3.833549140000e+08,3.833549750000e+08,2.027869e+01,5.765739e-01,1.718033e+01,5.307021e-01,2.409836e+00,4.836066e+00,5.540984e+00,3.278688e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.472110e-01,1.022956e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.435841e+01,1.654543e+01,1.339375e+01,53443600000
3.833549750000e+08,3.833550360000e+08,2.080328e+01,5.839841e-01,1.783607e+01,5.407351e-01,2.983607e+00,5.606557e+00,4.918033e+00,3.245902e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.573680e-01,9.816606e-03,2.025000e+01,4.000000e-01,9.820000e+02,1.426263e+01,1.623140e+01,1.339978e+01,53443600000
3.833550360000e+08,3.833550970000e+08,2.003279e+01,5.730675e-01,1.721312e+01,5.312082e-01,2.213115e+00,5.737705e+00,5.524590e+00,2.672131e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.592471e-01,9.948373e-03,2.025000e+01,4.000000e-01,9.820000e+02,1.450030e+01,1.624118e+01,1.346039e+01,53443600000
3.833550970000e+08,3.833551580000e+08,1.998361e+01,5.723636e-01,1.693443e+01,5.268904e-01,2.622951e+00,5.295082e+00,5.606557e+00,2.704918e+00,6.721311e-01,3.278688e-02,0.000000e+00,8.474159e-01,1.029914e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.444200e+01,1.601025e+01,1.348497e+01,53443600000
3.833551580000e+08,3.833552190000e+08,1.947541e+01,5.650390e-01,1.645902e+01,5.194420e-01,2.114754e+00,5.409836e+00,5.262295e+00,2.704918e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.451179e-01,1.049666e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.421938e+01,1.608173e+01,1.324150e+01,53443600000
3.833552190000e+08,3.833552800000e+08,1.937705e+01,5.636103e-01,1.644262e+01,5.191832e-01,2.459016e+00,5.245902e+00,5.016394e+00,2.950820e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.485618e-01,1.042679e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.411718e+01,1.631808e+01,1.325778e+01,53443600000
3.833552800000e+08,3.833553410000e+08,1.980328e+01,5.697753e-01,1.686885e+01,5.258693e-01,2.295082e+00,5.426229e+00,5.163934e+00,3.032787e+00,9.508197e-01,0.000000e+00,0.000000e+00,8.518212e-01,1.022195e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.425223e+01,1.609591e+01,1.313660e+01,53443600000
3.833553410000e+08,3.833554020000e+08,1.990164e+01,5.711886e-01,1.700000e+01,5.279096e-01,2.639344e+00,5.229508e+00,5.295082e+00,2.950820e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.542010e-01,1.012857e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.430743e+01,1.639841e+01,1.320412e+01,53443600000
3.833554020000e+08,3.833554630000e+08,1.901639e+01,5.583405e-01,1.637705e+01,5.181469e-01,2.000000e+00,5.196721e+00,5.295082e+00,2.950820e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.612069e-01,1.015100e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.435657e+01,1.625274e+01,1.332757e+01,53443600000
3.833554630000e+08,3.833555240000e+08,1.924590e+01,5.616997e-01,1.649180e+01,5.199590e-01,2.475410e+00,4.639344e+00,5.180328e+00,3.065574e+00,9.344262e-01,1.967213e-01,0.000000e+00,8.568995e-01,1.022001e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.413043e+01,1.599449e+01,1.331728e+01,53443600000
3.833555240000e+08,3.833555850000e+08,1.978688e+01,5.695394e-01,1.698361e+01,5.276550e-01,2.508197e+00,5.377049e+00,4.950819e+00,3.114754e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.583264e-01,1.003730e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.413878e+01,1.635057e+01,1.321622e+01,53443600000
3.833555850000e+08,3.833556460000e+08,1.955738e+01,5.662268e-01,1.688525e+01,5.261248e-01,2.557377e+00,5.213115e+00,5.196721e+00,3.032787e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.633696e-01,9.943786e-03,2.025000e+01,4.000000e-01,9.820000e+02,1.408330e+01,1.627666e+01,1.347878e+01,53443600000
3.833556460000e+08,3.833557070000e+08,2.026229e+01,5.763409e-01,1.734426e+01,5.332281e-01,2.360656e+00,5.327869e+00,5.557377e+00,3.049180e+00,1.032787e+00,1.639344e-02,0.000000e+00,8.559871e-01,9.986771e-03,2.025000e+01,4.000000e-01,9.820000e+02,1.392989e+01,1.650737e+01,1.312878e+01,53443600000
3.833557070000e+08,3.833557680000e+08,2.029508e+01,5.768069e-01,1.745902e+01,5.349892e-01,2.409836e+00,5.049181e+00,5.754098e+00,3.163934e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.602585e-01,9.854099e-03,2.025000e+01,4.000000e-01,9.820000e+02,1.433041e+01,1.565034e+01,1.331470e+01,53443600000
3.833557680000e+08,3.833558290000e+08,1.991803e+01,5.714238e-01,1.719672e+01,5.309553e-01,2.573771e+00,5.295082e+00,5.295082e+00,3.000000e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.633745e-01,9.853202e-03,2.025000e+01,4.000000e-01,9.820000e+02,1.441913e+01,1.593702e+01,1.321780e+01,53443600000
3.833558290000e+08,3.833558900000e+08,2.059016e+01,5.809851e-01,1.763935e+01,5.377449e-01,2.426229e+00,4.852459e+00,5.754098e+00,3.475410e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.566879e-01,9.886850e-03,2.025000e+01,4.000000e-01,9.820000e+02,1.414751e+01,1.616583e+01,1.340743e+01,53443600000
3.833558900000e+08,3.833559510000e+08,1.963935e+01,5.674121e-01,1.677049e+01,5.243340e-01,2.590164e+00,5.393443e+00,4.868853e+00,2.819672e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.539232e-01,1.020403e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.431611e+01,1.638971e+01,1.340528e+01,53443600000
3.833559510000e+08,3.833560120000e+08,2.075410e+01,5.832934e-01,1.744262e+01,5.347379e-01,1.983607e+00,5.819672e+00,5.672131e+00,3.114754e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.404424e-01,1.029191e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.409531e+01,1.613784e+01,1.320542e+01,53443600000
3.833560120000e+08,3.833560730000e+08,2.027869e+01,5.765739e-01,1.736065e+01,5.334800e-01,2.278688e+00,5.409836e+00,5.442623e+00,3.098361e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.561035e-01,9.979377e-03,2.025000e+01,4.000000e-01,9.820000e+02,1.426827e+01,1.609763e+01,1.315698e+01,53443600000
3.833560730000e+08,3.833561340000e+08,2.078688e+01,5.837539e-01,1.757377e+01,5.367444e-01,2.737705e+00,5.344262e+00,5.245902e+00,2.934426e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.454258e-01,1.015188e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.431690e+01,1.634285e+01,1.327020e+01,53443600000
3.833561340000e+08,3.833561950000e+08,1.957377e+01,5.664640e-01,1.639344e+01,5.184062e-01,2.409836e+00,5.327869e+00,5.327869e+00,2.508197e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.375210e-01,1.067565e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.445770e+01,1.599696e+01,1.325088e+01,53443600000
3.833561950000e+08,3.833562560000e+08,1.986885e+01,5.707179e-01,1.731148e+01,5.327238e-01,2.672131e+00,5.459016e+00,5.163934e+00,2.868852e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.712871e-01,9.619231e-03,2.025000e+01,4.000000e-01,9.820000e+02,1.421099e+01,1.605920e+01,1.344582e+01,53443600000
3.833562560000e+08,3.833563170000e+08,1.959016e+01,5.667012e-01,1.660656e+01,5.217649e-01,2.377049e+00,4.819672e+00,5.360656e+00,3.081967e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.476987e-01,1.039414e-02,2.025000e+01,4.000000e-01,9.820000e+02,1.394436e+01,1.599381e+01,1.331283e+01,53443600000
3.833563730000e+08,3.833564340000e+08,1.983607e+01,5.702468e-01,1.701639e+01,5.281640e-01,2.540984e+00,4.868853e+00,5.590164e+00,3.049180e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.578513e-01,1.003887e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.439946e+01,1.598982e+01,1.336722e+01,53443600001
3.833564340000e+08,3.833564950000e+08,2.077049e+01,5.835237e-01,1.749180e+01,5.354912e-01,2.196721e+00,5.524590e+00,5.770492e+00,3.098361e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.421468e-01,1.024312e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.419559e+01,1.604828e+01,1.336388e+01,53443600001
3.833564950000e+08,3.833565560000e+08,2.003279e+01,5.730675e-01,1.711475e+01,5.296884e-01,2.393443e+00,5.409836e+00,5.245902e+00,3.000000e+00,1.049180e+00,1.639344e-02,0.000000e+00,8.543372e-01,1.009145e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.421903e+01,1.641370e+01,1.324709e+01,53443600001
3.833565560000e+08,3.833566170000e+08,2.070492e+01,5.826018e-01,1.780328e+01,5.402379e-01,2.655738e+00,5.327869e+00,5.426229e+00,3.360656e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.598575e-01,9.767794e-03,2.000000e+01,4.000000e-01,9.830000e+02,1.402908e+01,1.622029e+01,1.322899e+01,53443600001
3.833566170000e+08,3.833566780000e+08,2.052459e+01,5.800592e-01,1.791803e+01,5.419762e-01,2.409836e+00,5.475410e+00,5.852459e+00,2.983607e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.730032e-01,9.410272e-03,2.000000e+01,4.000000e-01,9.830000e+02,1.444585e+01,1.605378e+01,1.331906e+01,53443600001
3.833566780000e+08,3.833567390000e+08,2.059016e+01,5.809851e-01,1.752459e+01,5.359929e-01,2.491803e+00,5.606557e+00,5.409836e+00,3.311476e+00,6.885246e-01,1.639344e-02,0.000000e+00,8.511146e-01,1.004443e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.418287e+01,1.590546e+01,1.340766e+01,53443600001
3.833567390000e+08,3.833568000000e+08,1.960656e+01,5.669382e-01,1.686885e+01,5.258693e-01,2.508197e+00,5.032787e+00,5.491803e+00,2.868852e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.603679e-01,1.002234e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.444235e+01,1.614162e+01,1.334931e+01,53443600001
3.833568000000e+08,3.833568610000e+08,2.039344e+01,5.782030e-01,1.754098e+01,5.362435e-01,2.360656e+00,5.803279e+00,4.885246e+00,3.360656e+00,1.098361e+00,3.278688e-02,0.000000e+00,8.601286e-01,9.834129e-03,2.000000e+01,4.000000e-01,9.830000e+02,1.446353e+01,1.614603e+01,1.330677e+01,53443600001
3.833568610000e+08,3.833569220000e+08,1.998361e+01,5.723636e-01,1.740984e+01,5.342351e-01,1.983607e+00,6.049181e+00,5.377049e+00,3.049180e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.712059e-01,9.594150e-03,2.000000e+01,4.000000e-01,9.830000e+02,1.407457e+01,1.615720e+01,1.323382e+01,53443600001
3.833569220000e+08,3.833569830000e+08,1.965574e+01,5.676488e-01,1.668852e+01,5.230510e-01,2.295082e+00,5.032787e+00,5.393443e+00,2.983607e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.490409e-01,1.033914e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.439926e+01,1.619467e+01,1.325480e+01,53443600001
3.833569830000e+08,3.833570440000e+08,1.886885e+01,5.561703e-01,1.632787e+01,5.173683e-01,2.344262e+00,5.295082e+00,5.114754e+00,2.655738e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.653345e-01,1.006196e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.432502e+01,1.601253e+01,1.335046e+01,53443600001
3.833570440000e+08,3.833571050000e+08,2.149180e+01,5.935694e-01,1.857377e+01,5.518044e-01,2.836066e+00,5.393443e+00,5.868853e+00,3.327869e+00,1.131148e+00,1.639344e-02,0.000000e+00,8.642258e-01,9.460649e-03,2.000000e+01,4.000000e-01,9.830000e+02,1.420572e+01,1.604480e+01,1.315709e+01,53443600001
3.833571050000e+08,3.833571660000e+08,2.000000e+01,5.725983e-01,1.719672e+01,5.309553e-01,2.573771e+00,5.262295e+00,5.196721e+00,2.983607e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.598360e-01,9.939078e-03,2.000000e+01,4.000000e-01,9.830000e+02,1.401993e+01,1.632752e+01,1.330621e+01,53443600001
3.833571660000e+08,3.833572270000e+08,1.929508e+01,5.624170e-01,1.662295e+01,5.220224e-01,2.295082e+00,5.180328e+00,5.114754e+00,3.049180e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.615123e-01,1.006811e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.419059e+01,1.601032e+01,1.332223e+01,53443600001
3.833572270000e+08,3.833572880000e+08,2.050820e+01,5.798275e-01,1.785246e+01,5.409836e-01,2.147541e+00,5.868853e+00,5.901639e+00,2.934426e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.705036e-01,9.492606e-03,2.000000e+01,4.000000e-01,9.830000e+02,1.424546e+01,1.596289e+01,1.315394e+01,53443600001
3.833572880000e+08,3.833573490000e+08,2.060656e+01,5.812163e-01,1.775410e+01,5.394912e-01,2.672131e+00,5.508197e+00,5.704918e+00,2.754098e+00,9.344262e-01,1.803279e-01,0.000000e+00,8.615752e-01,9.740605e-03,2.000000e+01,4.000000e-01,9.830000e+02,1.434122e+01,1.615185e+01,1.346509e+01,53443600001
3.833573490000e+08,3.833574100000e+08,2.022951e+01,5.758744e-01,1.750820e+01,5.357422e-01,2.311476e+00,5.557377e+00,5.442623e+00,3.196721e+00,9.836066e-01,1.639344e-02,0.000000e+00,8.654781e-01,9.713303e-03,2.000000e+01,4.000000e-01,9.830000e+02,1.434319e+01,1.608674e+01,1.314544e+01,53443600001
3.833574100000e+08,3.833574710000e+08,2.037705e+01,5.779706e-01,1.700000e+01,5.279096e-01,2.590164e+00,5.557377e+00,5.229508e+00,2.967213e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.342719e-01,1.054669e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.395666e+01,1.607700e+01,1.320663e+01,53443600001
3.833574710000e+08,3.833575320000e+08,2.039344e+01,5.782030e-01,1.754098e+01,5.362435e-01,2.426229e+00,5.573771e+00,5.098361e+00,3.163934e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.601286e-01,9.834129e-03,2.000000e+01,4.000000e-01,9.830000e+02,1.421195e+01,1.602394e+01,1.317829e+01,53443600001
3.833575320000e+08,3.833575930000e+08,1.963935e+01,5.674121e-01,1.708197e+01,5.291808e-01,2.229508e+00,5.491803e+00,5.540984e+00,2.770492e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.697830e-01,9.723238e-03,2.000000e+01,4.000000e-01,9.830000e+02,1.411973e+01,1.606590e+01,1.327988e+01,53443600001
3.833575930000e+08,3.833576540000e+08,1.967213e+01,5.678855e-01,1.680328e+01,5.248463e-01,2.442623e+00,5.229508e+00,5.229508e+00,2.967213e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.541667e-01,1.018847e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.403952e+01,1.630913e+01,1.328874e+01,53443600001
3.833576540000e+08,3.833577150000e+08,2.021312e+01,5.756410e-01,1.740984e+01,5.342351e-01,2.557377e+00,5.245902e+00,5.262295e+00,3.344262e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.613139e-01,9.842732e-03,2.000000e+01,4.000000e-01,9.830000e+02,1.408643e+01,1.620747e+01,1.345229e+01,53443600001
3.833577150000e+08,3.833577760000e+08,1.914754e+01,5.602625e-01,1.629508e+01,5.168486e-01,2.459016e+00,4.868853e+00,5.196721e+00,2.819672e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.510274e-01,1.041846e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.441807e+01,1.587207e+01,1.315664e+01,53443600001
3.833577760000e+08,3.833578370000e+08,2.037705e+01,5.779706e-01,1.750820e+01,5.357422e-01,2.245902e+00,5.147541e+00,6.114754e+00,3.065574e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.592116e-01,9.865020e-03,2.000000e+01,4.000000e-01,9.830000e+02,1.428251e+01,1.573151e+01,1.332063e+01,53443600001
3.833578370000e+08,3.833578980000e+08,1.911475e+01,5.597827e-01,1.624590e+01,5.160680e-01,2.442623e+00,5.245902e+00,4.754098e+00,2.885246e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.499143e-01,1.045943e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.425120e+01,1.615358e+01,1.337994e+01,53443600001
3.833578980000e+08,3.833579590000e+08,1.972131e+01,5.685949e-01,1.685246e+01,5.256137e-01,2.393443e+00,5.065574e+00,5.508197e+00,2.868852e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.545303e-01,1.016523e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.442596e+01,1.629815e+01,1.340834e+01,53443600001
3.833579590000e+08,3.833580200000e+08,2.060656e+01,5.812163e-01,1.750820e+01,5.357422e-01,2.327869e+00,4.983606e+00,5.737705e+00,3.377049e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.496420e-01,1.008123e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.439757e+01,1.645887e+01,1.303938e+01,53443600001
3.833580200000e+08,3.833580810000e+08,1.970492e+01,5.683585e-01,1.711475e+01,5.296884e-01,2.360656e+00,5.622951e+00,5.196721e+00,2.967213e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.685524e-01,9.745904e-03,2.000000e+01,4.000000e-01,9.830000e+02,1.417674e+01,1.591357e+01,1.333058e+01,53443600001
3.833580810000e+08,3.833581420000e+08,1.895082e+01,5.573770e-01,1.588525e+01,5.103076e-01,2.377049e+00,4.754098e+00,4.901639e+00,2.901639e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.382353e-01,1.083043e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.450016e+01,1.586674e+01,1.337818e+01,53443600001
3.833581420000e+08,3.833582030000e+08,1.985246e+01,5.704824e-01,1.663935e+01,5.222797e-01,2.213115e+00,5.081967e+00,4.885246e+00,3.393443e+00,1.065574e+00,0.000000e+00,0.000000e+00,8.381503e-01,1.058388e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.425434e+01,1.606208e+01,1.328744e+01,53443600001
3.833582030000e+08,3.833582640000e+08,2.044262e+01,5.788997e-01,1.716393e+01,5.304489e-01,2.557377e+00,5.213115e+00,5.540984e+00,2.983607e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.396150e-01,1.039175e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.428632e+01,1.609261e+01,1.320105e+01,53443600001
3.833582640000e+08,3.833583250000e+08,1.932787e+01,5.628946e-01,1.640984e+01,5.186653e-01,1.934426e+00,5.000000e+00,5.639344e+00,2.737705e+00,1.065574e+00,3.278688e-02,0.000000e+00,8.490246e-01,1.042693e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.403768e+01,1.601579e+01,1.309197e+01,53443600001
3.833583250000e+08,3.833583860000e+08,2.027869e+01,5.765739e-01,1.731148e+01,5.327238e-01,2.655738e+00,5.393443e+00,5.409836e+00,2.786885e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.536782e-01,1.004886e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.426484e+01,1.608418e+01,1.331265e+01,53443600001
3.833583860000e+08,3.833584470000e+08,2.045902e+01,5.791318e-01,1.755738e+01,5.364940e-01,2.295082e+00,5.557377e+00,5.721312e+00,3.000000e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.581731e-01,9.875509e-03,2.000000e+01,4.000000e-01,9.830000e+02,1.422010e+01,1.613095e+01,1.343991e+01,53443600001
3.833584470000e+08,3.833585080000e+08,1.980328e+01,5.697753e-01,1.709836e+01,5.294346e-01,2.606557e+00,4.983606e+00,5.016394e+00,3.344262e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.634106e-01,9.880610e-03,2.000000e+01,4.000000e-01,9.830000e+02,1.414246e+01,1.632580e+01,1.330434e+01,53443600001
3.833585080000e+08,3.833585690000e+08,1.873771e+01,5.542341e-01,1.614754e+01,5.145034e-01,2.245902e+00,4.573771e+00,5.540984e+00,2.803279e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.617673e-01,1.020886e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.422525e+01,1.607937e+01,1.329400e+01,53443600001
3.833585690000e+08,3.833586300000e+08,1.952459e+01,5.657519e-01,1.660656e+01,5.217649e-01,2.295082e+00,5.213115e+00,5.147541e+00,3.000000e+00,9.344262e-01,1.639344e-02,0.000000e+00,8.505458e-01,1.033111e-02,2.000000e+01,4.000000e-01,9.830000e+02,1.407760e+01,1.594330e+01,1.322071e+01,53443600001
