#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.513863210000e+08,3.513863820000e+08,4.337705e+01,8.432670e-01,3.963934e+01,8.061175e-01,9.138322e-01,5.455202e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600001
3.513863820000e+08,3.513864430000e+08,4.129508e+01,8.227810e-01,3.755738e+01,7.846621e-01,9.094879e-01,5.716599e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600001
3.513864430000e+08,3.513865040000e+08,4.132787e+01,8.231075e-01,3.768853e+01,7.860309e-01,9.119397e-01,5.643997e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600001
3.513865040000e+08,3.513865650000e+08,4.277049e+01,8.373504e-01,3.929508e+01,8.026093e-01,9.187428e-01,5.349224e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600001
3.513865650000e+08,3.513866260000e+08,4.162295e+01,8.260409e-01,3.754099e+01,7.844909e-01,9.019299e-01,5.902328e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600001
3.513866260000e+08,3.513866870000e+08,4.208197e+01,8.305831e-01,3.814754e+01,7.908031e-01,9.065056e-01,5.745992e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600001
3.513866870000e+08,3.513867480000e+08,4.057377e+01,8.155634e-01,3.693443e+01,7.781275e-01,9.103031e-01,5.743733e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600001
3.513867480000e+08,3.513868090000e+08,4.042623e+01,8.140793e-01,3.683607e+01,7.770907e-01,9.111922e-01,5.728408e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600001
3.513868090000e+08,3.513868700000e+08,4.104918e+01,8.203276e-01,3.759016e+01,7.850046e-01,9.157348e-01,5.551263e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600001
3.513868700000e+08,3.513869310000e+08,4.163934e+01,8.262035e-01,3.786885e+01,7.879092e-01,9.094488e-01,5.694025e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600001
3.513869310000e+08,3.513869920000e+08,4.265574e+01,8.362263e-01,3.944262e+01,8.041147e-01,9.246733e-01,5.173863e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600001
3.513869920000e+08,3.513870530000e+08,4.127869e+01,8.226177e-01,3.767213e+01,7.858599e-01,9.126291e-01,5.627335e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600001
3.513870530000e+08,3.513871140000e+08,4.191803e+01,8.289638e-01,3.865574e+01,7.960532e-01,9.221744e-01,5.297884e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600001
3.513871140000e+08,3.513871750000e+08,4.139344e+01,8.237603e-01,3.801639e+01,7.894426e-01,9.184158e-01,5.447433e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600001
3.513871750000e+08,3.513872360000e+08,4.198361e+01,8.296118e-01,3.813115e+01,7.906331e-01,9.082389e-01,5.704591e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600001
3.513872360000e+08,3.513872970000e+08,4.154099e+01,8.252271e-01,3.801639e+01,7.894426e-01,9.151539e-01,5.535536e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600001
3.513872970000e+08,3.513873580000e+08,4.131147e+01,8.229443e-01,3.752459e+01,7.843196e-01,9.083334e-01,5.748149e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600001
3.513873580000e+08,3.513874190000e+08,4.132787e+01,8.231075e-01,3.790164e+01,7.882501e-01,9.170964e-01,5.491713e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600001
3.513886090000e+08,3.513886700000e+08,4.183607e+01,8.281528e-01,3.855738e+01,7.950397e-01,9.216301e-01,5.320013e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600003
3.513886700000e+08,3.513887310000e+08,4.226229e+01,8.323608e-01,3.837705e+01,7.931784e-01,9.080683e-01,5.690500e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600003
3.513887310000e+08,3.513887920000e+08,4.280328e+01,8.376712e-01,3.898361e+01,7.994220e-01,9.107621e-01,5.579222e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600003
3.513887920000e+08,3.513888530000e+08,4.359016e+01,8.453359e-01,3.996721e+01,8.094444e-01,9.168860e-01,5.353472e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600003
3.513888530000e+08,3.513889140000e+08,4.259016e+01,8.355833e-01,3.916393e+01,8.012688e-01,9.195535e-01,5.336082e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600003
3.513889140000e+08,3.513889750000e+08,4.063934e+01,8.162223e-01,3.727869e+01,7.817456e-01,9.173054e-01,5.531684e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600003
3.513889750000e+08,3.513890360000e+08,4.296721e+01,8.392738e-01,3.967213e+01,8.064508e-01,9.233117e-01,5.197628e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600003
3.513890360000e+08,3.513890970000e+08,4.216393e+01,8.313916e-01,3.867213e+01,7.962219e-01,9.171851e-01,5.434346e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600003
3.513890970000e+08,3.513891580000e+08,4.063934e+01,8.162223e-01,3.754099e+01,7.844909e-01,9.237596e-01,5.330082e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600003
3.513891580000e+08,3.513892190000e+08,4.201639e+01,8.299357e-01,3.809836e+01,7.902932e-01,9.067499e-01,5.743731e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600003
3.513892190000e+08,3.513892800000e+08,4.203279e+01,8.300976e-01,3.886885e+01,7.982445e-01,9.247270e-01,5.210357e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600003
3.513892800000e+08,3.513893410000e+08,4.090164e+01,8.188520e-01,3.757377e+01,7.848334e-01,9.186373e-01,5.473303e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600003
3.513893410000e+08,3.513894020000e+08,4.163934e+01,8.262035e-01,3.786885e+01,7.879092e-01,9.094488e-01,5.694025e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600003
3.513894020000e+08,3.513894630000e+08,4.214754e+01,8.312300e-01,3.814754e+01,7.908031e-01,9.050953e-01,5.780162e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600003
3.513894630000e+08,3.513895240000e+08,4.162295e+01,8.260409e-01,3.822951e+01,7.916523e-01,9.184718e-01,5.430696e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600003
3.513895240000e+08,3.513895850000e+08,4.237705e+01,8.334901e-01,3.863934e+01,7.958843e-01,9.117988e-01,5.577716e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600003
3.513895850000e+08,3.513896460000e+08,4.203279e+01,8.300976e-01,3.818033e+01,7.911428e-01,9.083464e-01,5.698251e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600003
3.513896460000e+08,3.513897070000e+08,4.155738e+01,8.253899e-01,3.777049e+01,7.868853e-01,9.088758e-01,5.715842e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406600003
3.513897480000e+08,3.513898090000e+08,4.218033e+01,8.315532e-01,3.850820e+01,7.945325e-01,9.129421e-01,5.557836e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406700004
3.513898090000e+08,3.513898700000e+08,4.073771e+01,8.172094e-01,3.708197e+01,7.796801e-01,9.102616e-01,5.733359e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406700004
3.513898700000e+08,3.513899310000e+08,4.150820e+01,8.249013e-01,3.818033e+01,7.911428e-01,9.198262e-01,5.396812e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406700004
3.513899310000e+08,3.513899920000e+08,4.236066e+01,8.333288e-01,3.867213e+01,7.962219e-01,9.129257e-01,5.546467e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406700004
3.513899920000e+08,3.513900530000e+08,4.170492e+01,8.268538e-01,3.785246e+01,7.877386e-01,9.076258e-01,5.740771e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406700004
3.513900530000e+08,3.513901140000e+08,4.101639e+01,8.199999e-01,3.750820e+01,7.841482e-01,9.144684e-01,5.591187e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406700004
3.513901140000e+08,3.513901750000e+08,4.206557e+01,8.304213e-01,3.827869e+01,7.921613e-01,9.099766e-01,5.650209e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406700004
3.513901750000e+08,3.513902360000e+08,4.270492e+01,8.367082e-01,3.934426e+01,8.031114e-01,9.213052e-01,5.275589e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406700004
3.513902360000e+08,3.513902970000e+08,4.177049e+01,8.275036e-01,3.855738e+01,7.950397e-01,9.230769e-01,5.278950e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406700004
3.513902970000e+08,3.513903580000e+08,4.168853e+01,8.266912e-01,3.796721e+01,7.889317e-01,9.107354e-01,5.654089e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406700004
3.513903580000e+08,3.513904190000e+08,4.073771e+01,8.172094e-01,3.736066e+01,7.826045e-01,9.171026e-01,5.531159e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406700004
3.513904190000e+08,3.513904800000e+08,4.273771e+01,8.370293e-01,3.939344e+01,8.036132e-01,9.217491e-01,5.259936e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406700004
3.513904800000e+08,3.513905410000e+08,4.331147e+01,8.426294e-01,3.942623e+01,8.039475e-01,9.102952e-01,5.559458e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406700004
3.513905410000e+08,3.513906020000e+08,4.147541e+01,8.245755e-01,3.768853e+01,7.860309e-01,9.086956e-01,5.726572e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406700004
3.513906020000e+08,3.513906630000e+08,4.147541e+01,8.245755e-01,3.813115e+01,7.906331e-01,9.193676e-01,5.413014e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406700004
3.513906630000e+08,3.513907240000e+08,4.213115e+01,8.310683e-01,3.852459e+01,7.947016e-01,9.143969e-01,5.518812e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406700004
3.513907240000e+08,3.513907850000e+08,4.373771e+01,8.467653e-01,3.985246e+01,8.082815e-01,9.111694e-01,5.507924e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406700004
3.513907850000e+08,3.513908460000e+08,4.231147e+01,8.328450e-01,3.850820e+01,7.945325e-01,9.101124e-01,5.629936e-03,1.100000e+01,6.000000e+00,9.250000e+02,23406700004
3.513908900000e+08,3.513909510000e+08,4.209836e+01,8.307449e-01,3.847541e+01,7.941942e-01,9.139408e-01,5.534268e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700005
3.513909510000e+08,3.513910120000e+08,4.300000e+01,8.395940e-01,3.918033e+01,8.014365e-01,9.111704e-01,5.554941e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700005
3.513910120000e+08,3.513910730000e+08,4.188525e+01,8.286395e-01,3.847541e+01,7.941942e-01,9.185910e-01,5.410056e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700005
3.513910730000e+08,3.513911340000e+08,4.234426e+01,8.331676e-01,3.877049e+01,7.972339e-01,9.156020e-01,5.469620e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700005
3.513911340000e+08,3.513911950000e+08,4.177049e+01,8.275036e-01,3.809836e+01,7.902932e-01,9.120879e-01,5.609742e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700005
3.513911950000e+08,3.513912560000e+08,4.211475e+01,8.309066e-01,3.857377e+01,7.952088e-01,9.159206e-01,5.475095e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700005
3.513912560000e+08,3.513913170000e+08,4.103279e+01,8.201638e-01,3.750820e+01,7.841482e-01,9.141031e-01,5.600876e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700005
3.513913170000e+08,3.513913780000e+08,4.167213e+01,8.265287e-01,3.839344e+01,7.933478e-01,9.213218e-01,5.340047e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700005
3.513913780000e+08,3.513914390000e+08,4.168853e+01,8.266912e-01,3.809836e+01,7.902932e-01,9.138812e-01,5.563148e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700005
3.513914390000e+08,3.513915000000e+08,4.226229e+01,8.323608e-01,3.844262e+01,7.938558e-01,9.096199e-01,5.647094e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700005
3.513915000000e+08,3.513915610000e+08,4.218033e+01,8.315532e-01,3.901639e+01,7.997581e-01,9.249903e-01,5.192870e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700005
3.513915610000e+08,3.513916220000e+08,4.188525e+01,8.286395e-01,3.809836e+01,7.902932e-01,9.095891e-01,5.673325e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700005
3.513916220000e+08,3.513916830000e+08,4.188525e+01,8.286395e-01,3.855738e+01,7.950397e-01,9.205480e-01,5.350326e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700005
3.513916830000e+08,3.513917440000e+08,4.096721e+01,8.195081e-01,3.780328e+01,7.872267e-01,9.227691e-01,5.340217e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700005
3.513917440000e+08,3.513918050000e+08,4.147541e+01,8.245755e-01,3.781967e+01,7.873973e-01,9.118577e-01,5.636317e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700005
3.513918050000e+08,3.513918660000e+08,4.285246e+01,8.381523e-01,3.913115e+01,8.009334e-01,9.131599e-01,5.507833e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700005
3.513918660000e+08,3.513919270000e+08,4.172131e+01,8.270163e-01,3.819672e+01,7.913127e-01,9.155206e-01,5.512715e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700005
3.513919270000e+08,3.513919880000e+08,4.103279e+01,8.201638e-01,3.747541e+01,7.838055e-01,9.133040e-01,5.624407e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700005
3.513920350000e+08,3.513920960000e+08,4.163934e+01,8.262035e-01,3.783607e+01,7.875680e-01,9.086614e-01,5.716251e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700006
3.513920960000e+08,3.513921570000e+08,4.314754e+01,8.410331e-01,3.927869e+01,8.024418e-01,9.103343e-01,5.568915e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700006
3.513921570000e+08,3.513922180000e+08,4.357377e+01,8.451769e-01,3.947541e+01,8.044488e-01,9.059443e-01,5.661946e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700006
3.513922180000e+08,3.513922790000e+08,4.239344e+01,8.336513e-01,3.845901e+01,7.940250e-01,9.071926e-01,5.705935e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700006
3.513922790000e+08,3.513923400000e+08,4.198361e+01,8.296118e-01,3.824590e+01,7.918220e-01,9.109723e-01,5.627433e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700006
3.513923400000e+08,3.513924010000e+08,4.263934e+01,8.360656e-01,3.903279e+01,7.999260e-01,9.154171e-01,5.456077e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700006
3.513924010000e+08,3.513924620000e+08,4.175410e+01,8.273412e-01,3.824590e+01,7.918220e-01,9.159796e-01,5.496939e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700006
3.513924620000e+08,3.513925230000e+08,4.183607e+01,8.281528e-01,3.891803e+01,7.987493e-01,9.302508e-01,5.042308e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700006
3.513925230000e+08,3.513925840000e+08,4.157377e+01,8.255527e-01,3.749180e+01,7.839769e-01,9.018139e-01,5.908931e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700006
3.513925840000e+08,3.513926450000e+08,4.203279e+01,8.300976e-01,3.824590e+01,7.918220e-01,9.099064e-01,5.654398e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700006
3.513926450000e+08,3.513927060000e+08,4.267213e+01,8.363869e-01,3.893443e+01,7.989175e-01,9.124088e-01,5.540998e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700006
3.513927060000e+08,3.513927670000e+08,4.145901e+01,8.244125e-01,3.783607e+01,7.875680e-01,9.126137e-01,5.615531e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700006
3.513927670000e+08,3.513928280000e+08,4.100000e+01,8.198360e-01,3.785246e+01,7.877386e-01,9.232307e-01,5.323436e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700006
3.513928280000e+08,3.513928890000e+08,4.191803e+01,8.289638e-01,3.855738e+01,7.950397e-01,9.198279e-01,5.370311e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700006
3.513928890000e+08,3.513929500000e+08,4.345901e+01,8.440633e-01,3.932787e+01,8.029441e-01,9.049416e-01,5.696403e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700006
3.513929500000e+08,3.513930110000e+08,4.229508e+01,8.326836e-01,3.849180e+01,7.943634e-01,9.100775e-01,5.632011e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700006
3.513930110000e+08,3.513930720000e+08,4.285246e+01,8.381523e-01,3.922951e+01,8.019394e-01,9.154552e-01,5.441382e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700006
3.513930720000e+08,3.513931330000e+08,4.134426e+01,8.232707e-01,3.809836e+01,7.902932e-01,9.214909e-01,5.355906e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700006
3.513931700000e+08,3.513932310000e+08,4.145901e+01,8.244125e-01,3.783607e+01,7.875680e-01,9.126137e-01,5.615531e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700007
3.513932310000e+08,3.513932920000e+08,4.291803e+01,8.387934e-01,3.927869e+01,8.024418e-01,9.152024e-01,5.444593e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700007
3.513932920000e+08,3.513933530000e+08,4.277049e+01,8.373504e-01,3.883607e+01,7.979078e-01,9.080107e-01,5.658184e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700007
3.513933530000e+08,3.513934140000e+08,4.260656e+01,8.357441e-01,3.885246e+01,7.980762e-01,9.118892e-01,5.560098e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700007
3.513934140000e+08,3.513934750000e+08,4.160656e+01,8.258781e-01,3.800000e+01,7.892723e-01,9.133176e-01,5.585096e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700007
3.513934750000e+08,3.513935360000e+08,4.042623e+01,8.140793e-01,3.663934e+01,7.750129e-01,9.063261e-01,5.867527e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700007
3.513935360000e+08,3.513935970000e+08,3.955738e+01,8.052835e-01,3.621312e+01,7.704918e-01,9.154580e-01,5.663395e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700007
3.513935970000e+08,3.513936580000e+08,4.200000e+01,8.297738e-01,3.822951e+01,7.916523e-01,9.102264e-01,5.647542e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700007
3.513936580000e+08,3.513937190000e+08,4.234426e+01,8.331676e-01,3.863934e+01,7.958843e-01,9.125049e-01,5.559649e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700007
3.513937190000e+08,3.513937800000e+08,4.178688e+01,8.276659e-01,3.811475e+01,7.904632e-01,9.121224e-01,5.607647e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700007
3.513937800000e+08,3.513938410000e+08,4.336066e+01,8.431076e-01,3.991803e+01,8.089462e-01,9.206049e-01,5.256789e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700007
3.513938410000e+08,3.513939020000e+08,4.336066e+01,8.431076e-01,4.004918e+01,8.102739e-01,9.236295e-01,5.164152e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700007
3.513939020000e+08,3.513939630000e+08,4.185246e+01,8.283151e-01,3.824590e+01,7.918220e-01,9.138269e-01,5.553829e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700007
3.513939630000e+08,3.513940240000e+08,4.209836e+01,8.307449e-01,3.865574e+01,7.960532e-01,9.182243e-01,5.407407e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700007
3.513940240000e+08,3.513940850000e+08,4.185246e+01,8.283151e-01,3.821312e+01,7.914824e-01,9.130435e-01,5.576624e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700007
3.513940850000e+08,3.513941460000e+08,4.236066e+01,8.333288e-01,3.896721e+01,7.992539e-01,9.198917e-01,5.340242e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700007
3.513941460000e+08,3.513942070000e+08,4.122951e+01,8.221275e-01,3.767213e+01,7.858599e-01,9.137177e-01,5.598838e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700007
3.513942070000e+08,3.513942680000e+08,4.186885e+01,8.284773e-01,3.827869e+01,7.921613e-01,9.142522e-01,5.540311e-03,1.100000e+01,5.000000e+00,9.250000e+02,23406700007
3.513943120000e+08,3.513943730000e+08,4.165574e+01,8.263661e-01,3.827869e+01,7.921613e-01,9.189296e-01,5.414645e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700008
3.513943730000e+08,3.513944340000e+08,4.122951e+01,8.221275e-01,3.780328e+01,7.872267e-01,9.168986e-01,5.504220e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700008
3.513944340000e+08,3.513944950000e+08,4.200000e+01,8.297738e-01,3.859016e+01,7.953777e-01,9.188134e-01,5.395929e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700008
3.513944950000e+08,3.513945560000e+08,4.319672e+01,8.415123e-01,3.968853e+01,8.066174e-01,9.187856e-01,5.321492e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700008
3.513945560000e+08,3.513946170000e+08,4.206557e+01,8.304213e-01,3.855738e+01,7.950397e-01,9.166017e-01,5.458088e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700008
3.513946170000e+08,3.513946780000e+08,4.300000e+01,8.395940e-01,3.960656e+01,8.057840e-01,9.210827e-01,5.264246e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700008
3.513946780000e+08,3.513947390000e+08,4.234426e+01,8.331676e-01,3.877049e+01,7.972339e-01,9.156020e-01,5.469620e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700008
3.513947390000e+08,3.513948000000e+08,4.175410e+01,8.273412e-01,3.816393e+01,7.909729e-01,9.140165e-01,5.554822e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700008
3.513948000000e+08,3.513948610000e+08,4.198361e+01,8.296118e-01,3.859016e+01,7.953777e-01,9.191722e-01,5.386094e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700008
3.513948610000e+08,3.513949220000e+08,4.113115e+01,8.211462e-01,3.690164e+01,7.777821e-01,8.971702e-01,6.063825e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700008
3.513949220000e+08,3.513949830000e+08,4.080328e+01,8.178669e-01,3.716393e+01,7.805414e-01,9.108075e-01,5.713009e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700008
3.513949830000e+08,3.513950440000e+08,4.298361e+01,8.394339e-01,3.945901e+01,8.042818e-01,9.180015e-01,5.358068e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700008
3.513950440000e+08,3.513951050000e+08,4.311475e+01,8.407136e-01,3.954099e+01,8.051167e-01,9.171103e-01,5.376298e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700008
3.513951050000e+08,3.513951660000e+08,4.226229e+01,8.323608e-01,3.852459e+01,7.947016e-01,9.115593e-01,5.592126e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700008
3.513951660000e+08,3.513952270000e+08,4.134426e+01,8.232707e-01,3.750820e+01,7.841482e-01,9.072165e-01,5.777212e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700008
3.513952270000e+08,3.513952880000e+08,4.245901e+01,8.342958e-01,3.888525e+01,7.984128e-01,9.158301e-01,5.455517e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700008
3.513952880000e+08,3.513953490000e+08,4.288525e+01,8.384729e-01,3.932787e+01,8.029441e-01,9.170489e-01,5.392478e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700008
3.513953490000e+08,3.513954100000e+08,4.154099e+01,8.252271e-01,3.795082e+01,7.887614e-01,9.135754e-01,5.581973e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700008
3.513954510000e+08,3.513955120000e+08,4.054099e+01,8.152339e-01,3.731147e+01,7.820892e-01,9.203396e-01,5.444815e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700009
3.513955120000e+08,3.513955730000e+08,4.395082e+01,8.488258e-01,4.019672e+01,8.117651e-01,9.145841e-01,5.397999e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700009
3.513955730000e+08,3.513956340000e+08,4.178688e+01,8.276659e-01,3.819672e+01,7.913127e-01,9.140840e-01,5.550668e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700009
3.513956340000e+08,3.513956950000e+08,4.268853e+01,8.365476e-01,3.931147e+01,8.027767e-01,9.208909e-01,5.289282e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700009
3.513956950000e+08,3.513957560000e+08,4.403279e+01,8.496169e-01,4.022951e+01,8.120961e-01,9.136262e-01,5.420287e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700009
3.513957560000e+08,3.513958170000e+08,4.236066e+01,8.333288e-01,3.913115e+01,8.009334e-01,9.237616e-01,5.220602e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700009
3.513958170000e+08,3.513958780000e+08,4.200000e+01,8.297738e-01,3.837705e+01,7.931784e-01,9.137393e-01,5.546617e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700009
3.513958780000e+08,3.513959390000e+08,4.270492e+01,8.367082e-01,3.896721e+01,7.992539e-01,9.124760e-01,5.536948e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700009
3.513959390000e+08,3.513960000000e+08,4.293443e+01,8.389536e-01,3.957377e+01,8.054504e-01,9.217259e-01,5.248585e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700009
3.513960000000e+08,3.513960610000e+08,4.072131e+01,8.170450e-01,3.713115e+01,7.801970e-01,9.118357e-01,5.688907e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700009
3.513960610000e+08,3.513961220000e+08,4.283607e+01,8.379920e-01,3.922951e+01,8.019394e-01,9.158056e-01,5.432173e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700009
3.513961220000e+08,3.513961830000e+08,4.013115e+01,8.111027e-01,3.667213e+01,7.753596e-01,9.138072e-01,5.672272e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700009
3.513961830000e+08,3.513962440000e+08,4.273771e+01,8.370293e-01,3.885246e+01,7.980762e-01,9.090909e-01,5.630367e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700009
3.513962440000e+08,3.513963050000e+08,4.218033e+01,8.315532e-01,3.862295e+01,7.957155e-01,9.156626e-01,5.478452e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700009
3.513963050000e+08,3.513963660000e+08,4.314754e+01,8.410331e-01,3.931147e+01,8.027767e-01,9.110942e-01,5.547581e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700009
3.513963660000e+08,3.513964270000e+08,4.198361e+01,8.296118e-01,3.850820e+01,7.945325e-01,9.172198e-01,5.444965e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700009
3.513964270000e+08,3.513964880000e+08,4.200000e+01,8.297738e-01,3.824590e+01,7.918220e-01,9.106167e-01,5.636460e-03,1.100000e+01,5.000000e+00,9.240000e+02,23406700009
