#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.513855000000e+08,1.100000e+01,6.000000e+00,9.250000e+02,23406600001
3.513879000000e+08,1.100000e+01,6.000000e+00,9.250000e+02,23406600003
3.513891000000e+08,1.100000e+01,6.000000e+00,9.250000e+02,23406700004
3.513903000000e+08,1.100000e+01,5.000000e+00,9.250000e+02,23406700005
3.513912000000e+08,1.100000e+01,5.000000e+00,9.250000e+02,23406700006
3.513924000000e+08,1.100000e+01,5.000000e+00,9.250000e+02,23406700007
3.513936000000e+08,1.100000e+01,5.000000e+00,9.240000e+02,23406700008
3.513948000000e+08,1.100000e+01,5.000000e+00,9.240000e+02,23406700009
3.513957000000e+08,1.100000e+01,5.000000e+00,9.240000e+02,23406700010
3.513969000000e+08,1.100000e+01,5.000000e+00,9.240000e+02,23406700011
3.513993000000e+08,1.100000e+01,5.000000e+00,9.230000e+02,23406700013
3.514005000000e+08,1.100000e+01,5.000000e+00,9.240000e+02,23406700014
3.514014000000e+08,1.100000e+01,5.000000e+00,9.230000e+02,23406700015
3.514026000000e+08,1.100000e+01,5.000000e+00,9.230000e+02,23406700016
3.514038000000e+08,1.100000e+01,5.000000e+00,9.230000e+02,23406700017
3.514050000000e+08,1.100000e+01,5.000000e+00,9.230000e+02,23406700018
3.514062000000e+08,1.100000e+01,5.000000e+00,9.230000e+02,23406700019
3.514071000000e+08,1.100000e+01,5.000000e+00,9.230000e+02,23406700020
3.514083000000e+08,1.100000e+01,5.000000e+00,9.230000e+02,23406700021
3.514107000000e+08,1.700000e+01,7.000000e+00,9.240000e+02,23406700023
3.514116000000e+08,1.800000e+01,1.000000e+01,9.240000e+02,23406700024
3.514128000000e+08,1.800000e+01,1.000000e+01,9.250000e+02,23406700025
3.514140000000e+08,1.800000e+01,1.000000e+01,9.250000e+02,23406700026
3.514152000000e+08,1.800000e+01,1.100000e+01,9.250000e+02,23406700027
3.514164000000e+08,1.800000e+01,1.100000e+01,9.250000e+02,23406700028
3.514173000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,23406700029
3.514185000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,23406700030
3.514197000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,23406700031
3.514218000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,23406700033
3.514230000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,23406700034
3.514242000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,23406700035
3.514251000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,23406700036
3.514263000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,23406700037
3.514275000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,23406700038
3.514287000000e+08,1.600000e+01,8.000000e+00,9.250000e+02,23406700039
3.514617000000e+08,1.100000e+01,3.000000e+00,9.220000e+02,23406700041
3.514629000000e+08,1.100000e+01,3.000000e+00,9.210000e+02,23406700042
3.514641000000e+08,1.100000e+01,3.000000e+00,9.210000e+02,23406700043
