#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.513863210574e+08,3.513874659510e+08,1.144893630743e+03,47709,47701,43563,8,8,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.981675e+00,23406600001,0,0,0
3,3.513886090595e+08,3.513897419740e+08,1.132914504230e+03,47695,47686,43635,9,9,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.104940e+00,23406600003,0,0,0
4,3.513897480200e+08,3.513908839593e+08,1.135939265609e+03,47682,47668,43594,14,14,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.156550e+00,23406700004,0,0,0
5,3.513908900374e+08,3.513920299759e+08,1.139938460171e+03,47709,47703,43668,6,6,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.705523e+00,23406700005,0,0,0
6,3.513920350295e+08,3.513931649832e+08,1.129953712940e+03,47715,47703,43539,12,12,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.938108e+00,23406700006,0,0,0
7,3.513931700489e+08,3.513943069855e+08,1.136936566532e+03,47710,47704,43591,6,6,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.496485e+00,23406700007,0,0,0
8,3.513943120609e+08,3.513954459814e+08,1.133920501709e+03,47713,47701,43634,12,12,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.710130e+00,23406700008,0,0,0
9,3.513954510269e+08,3.513965789812e+08,1.127954236865e+03,47721,47706,43658,15,15,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23406700009,0,0,0
10,3.513965840198e+08,3.513977119671e+08,1.127947296739e+03,47710,47696,43544,14,14,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23406700010,0,0,0
11,3.513977170447e+08,3.513988549840e+08,1.137939309061e+03,47691,47680,43593,11,11,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.784897e+00,23406700011,0,0,0
13,3.513999990346e+08,3.514011299841e+08,1.130949506283e+03,47720,47705,43567,15,15,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.571557e+00,23406700013,0,0,0
14,3.514011353508e+08,3.514022619831e+08,1.126632265449e+03,47721,47711,43771,10,10,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23406700014,0,0,0
15,3.514022670236e+08,3.514033949794e+08,1.127955784798e+03,47717,47712,43533,5,5,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23406700015,0,0,0
16,3.514034000260e+08,3.514045349167e+08,1.134890679598e+03,47731,47724,43604,7,7,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.932218e+00,23406700016,0,0,0
17,3.514045400368e+08,3.514056729820e+08,1.132945151448e+03,47724,47713,43657,11,11,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.962963e+00,23406700017,0,0,0
18,3.514056780359e+08,3.514068019948e+08,1.123958829165e+03,47703,47690,43604,13,13,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23406700018,0,0,0
19,3.514068080179e+08,3.514079399826e+08,1.131964657605e+03,47734,47724,43418,10,10,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23406700019,0,0,0
20,3.514079451306e+08,3.514090778781e+08,1.132747545779e+03,47727,47723,43581,4,4,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23406700020,0,0,0
21,3.514090830214e+08,3.514102149872e+08,1.131965707123e+03,47719,47709,43726,10,10,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23406700021,0,0,0
23,3.514113540737e+08,3.514124779713e+08,1.123897568822e+03,47732,47725,43582,7,7,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.881779e+00,23406700023,0,0,0
24,3.514124830806e+08,3.514136049974e+08,1.121916812062e+03,47748,47742,43736,6,6,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23406700024,0,0,0
25,3.514136100359e+08,3.514147309829e+08,1.120946996331e+03,47723,47714,43514,9,9,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23406700025,0,0,0
26,3.514147360261e+08,3.514158539860e+08,1.117959932625e+03,47761,47748,43700,13,13,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23406700026,0,0,0
27,3.514158590105e+08,3.514169698648e+08,1.110854277968e+03,47776,47768,43798,8,8,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.710432e+00,23406700027,0,0,0
28,3.514169751272e+08,3.514180929997e+08,1.117872461796e+03,47751,47739,43769,12,12,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.160858e+00,23406700028,0,0,0
29,3.514180980994e+08,3.514192219787e+08,1.123879293144e+03,47728,47721,43523,7,7,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.245332e+00,23406700029,0,0,0
30,3.514192280603e+08,3.514203369583e+08,1.108897988439e+03,47756,47749,43503,7,7,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.602703e+00,23406700030,0,0,0
31,3.514203420336e+08,3.514214569962e+08,1.114962560117e+03,47749,47730,43614,19,19,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.977599e+00,23406700031,0,0,0
33,3.514225870159e+08,3.514236969866e+08,1.109970655918e+03,47741,47727,43670,14,14,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.452745e+00,23406700033,0,0,0
34,3.514237020319e+08,3.514248129900e+08,1.110958060861e+03,47774,47764,43574,10,10,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.776977e-01,23406700034,0,0,0
35,3.514248180742e+08,3.514259239839e+08,1.105909693241e+03,47757,47744,43480,13,13,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.611563e+00,23406700035,0,0,0
36,3.514259294287e+08,3.514270359828e+08,1.106554010451e+03,47773,47756,43526,17,17,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.223827e-01,23406700036,0,0,0
37,3.514271310339e+08,3.514282379456e+08,1.106911673129e+03,47744,47726,43654,18,18,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.148014e-01,23406700037,0,0,0
38,3.514282440202e+08,3.514293479984e+08,1.103978132606e+03,47794,47769,43621,25,25,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23406700038,0,0,0
39,3.514293530265e+08,3.514304549777e+08,1.101951181769e+03,47788,47770,43541,18,18,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.919312e-01,23406700039,0,0,0
41,3.514624150503e+08,3.514635369810e+08,1.121930660725e+03,47727,47719,43574,8,8,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.968836e+00,23406700041,0,0,0
42,3.514635430191e+08,3.514646699938e+08,1.126974694073e+03,47712,47700,43553,12,12,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.869678e+00,23406700042,0,0,0
43,3.514646750408e+08,3.514658029888e+08,1.127948064983e+03,47743,47731,43640,12,12,0,1,e,L,2018,2,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.956599e+00,23406700043,0,0,0
