#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.839586750000e+08,3.839587360000e+08,3.393443e+00,2.358606e-01,1.639344e+00,1.639344e-01,3.770492e-01,4.426230e-01,5.081967e-01,2.950820e-01,1.639344e-02,0.000000e+00,0.000000e+00,4.830918e-01,3.473252e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.416900e+01,1.695700e+01,1.849800e+01,33444300004
3.839587360000e+08,3.839587970000e+08,2.885246e+00,2.174836e-01,1.360656e+00,1.493514e-01,3.114754e-01,4.754098e-01,3.278688e-01,1.639344e-01,8.196721e-02,0.000000e+00,0.000000e+00,4.715909e-01,3.762803e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.399518e+01,1.633735e+01,1.890844e+01,33444300004
3.839587970000e+08,3.839588580000e+08,2.868852e+00,2.168649e-01,1.229508e+00,1.419714e-01,2.459016e-01,4.098361e-01,3.278688e-01,2.295082e-01,0.000000e+00,1.639344e-02,0.000000e+00,4.285714e-01,3.740878e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.346000e+01,1.745867e+01,1.743867e+01,33444300004
3.839588580000e+08,3.839589190000e+08,2.901639e+00,2.181006e-01,1.524590e+00,1.580926e-01,3.770492e-01,5.245901e-01,3.278688e-01,2.131148e-01,6.557377e-02,1.639344e-02,0.000000e+00,5.254237e-01,3.753369e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.379570e+01,1.749248e+01,1.734731e+01,33444300004
3.839589190000e+08,3.839589800000e+08,2.754098e+00,2.124833e-01,1.327869e+00,1.475410e-01,2.950820e-01,4.918033e-01,3.442623e-01,1.639344e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.821429e-01,3.855123e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.334568e+01,1.648395e+01,1.864568e+01,33444300004
3.839589800000e+08,3.839590410000e+08,2.606557e+00,2.067134e-01,1.131148e+00,1.361742e-01,2.622951e-01,3.934426e-01,2.786885e-01,1.639344e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.339623e-01,3.930521e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.346667e+01,1.790724e+01,1.800145e+01,33444300004
3.839590410000e+08,3.839591020000e+08,2.688524e+00,2.099385e-01,1.229508e+00,1.419714e-01,2.786885e-01,4.262295e-01,3.606557e-01,1.147541e-01,4.918033e-02,0.000000e+00,0.000000e+00,4.573171e-01,3.890092e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.354266e+01,1.732400e+01,1.870267e+01,33444300004
3.839591020000e+08,3.839591630000e+08,2.852459e+00,2.162444e-01,1.475410e+00,1.555218e-01,4.262295e-01,5.245901e-01,3.442623e-01,1.311475e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.172414e-01,3.788236e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.353778e+01,1.749111e+01,1.749556e+01,33444300004
3.839591630000e+08,3.839592250000e+08,2.935484e+00,2.175926e-01,1.532258e+00,1.572064e-01,3.064516e-01,5.967742e-01,4.193548e-01,1.774193e-01,1.612903e-02,1.612903e-02,0.000000e+00,5.219780e-01,3.702664e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.296947e+01,1.605158e+01,1.844000e+01,33444300004
3.839592250000e+08,3.839592860000e+08,2.803279e+00,2.143721e-01,1.409836e+00,1.520265e-01,2.950820e-01,5.081967e-01,4.262295e-01,1.639344e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.029240e-01,3.823530e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.363372e+01,1.730349e+01,1.734535e+01,33444300004
3.839592860000e+08,3.839593470000e+08,3.229508e+00,2.300929e-01,1.475410e+00,1.555218e-01,3.114754e-01,6.065574e-01,4.098361e-01,8.196721e-02,4.918033e-02,1.639344e-02,0.000000e+00,4.568528e-01,3.549064e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.348889e+01,1.763778e+01,1.886222e+01,33444300004
3.839593470000e+08,3.839594080000e+08,3.032787e+00,2.229749e-01,1.393443e+00,1.511401e-01,2.131148e-01,4.918033e-01,3.278688e-01,3.278688e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.594595e-01,3.663970e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.418824e+01,1.681294e+01,1.806706e+01,33444300004
3.839594080000e+08,3.839594690000e+08,3.180328e+00,2.283342e-01,1.524590e+00,1.580926e-01,3.442623e-01,5.573770e-01,3.606557e-01,1.967213e-01,4.918033e-02,1.639344e-02,0.000000e+00,4.793814e-01,3.586737e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.375054e+01,1.740215e+01,1.801935e+01,33444300004
3.839594690000e+08,3.839595300000e+08,3.360656e+00,2.347184e-01,1.622951e+00,1.631127e-01,5.081967e-01,6.229508e-01,3.442623e-01,1.475410e-01,0.000000e+00,0.000000e+00,0.000000e+00,4.829268e-01,3.490115e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.335050e+01,1.677273e+01,1.725555e+01,33444300004
3.839595300000e+08,3.839595910000e+08,2.967213e+00,2.205512e-01,1.393443e+00,1.511401e-01,3.442623e-01,4.426230e-01,4.590164e-01,9.836066e-02,1.639344e-02,3.278688e-02,0.000000e+00,4.696133e-01,3.709601e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.349294e+01,1.781882e+01,1.832118e+01,33444300004
3.839595910000e+08,3.839596520000e+08,2.557377e+00,2.047540e-01,1.360656e+00,1.493514e-01,2.459016e-01,4.262295e-01,4.590164e-01,1.967213e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.320513e-01,3.994970e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.341566e+01,1.728554e+01,1.706386e+01,33444300004
3.839596520000e+08,3.839597130000e+08,2.852459e+00,2.162444e-01,1.491803e+00,1.563835e-01,3.606557e-01,5.901639e-01,3.934426e-01,1.147541e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.229885e-01,3.786482e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.347912e+01,1.776703e+01,1.851209e+01,33444300004
3.839597130000e+08,3.839597740000e+08,2.967213e+00,2.205512e-01,1.426229e+00,1.529079e-01,2.950820e-01,5.409836e-01,4.262295e-01,1.475410e-01,1.639344e-02,0.000000e+00,0.000000e+00,4.806630e-01,3.713690e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.339195e+01,1.664598e+01,1.885172e+01,33444300004
3.839597740000e+08,3.839598350000e+08,3.114754e+00,2.259680e-01,1.540984e+00,1.589403e-01,3.442623e-01,5.737705e-01,3.606557e-01,2.131148e-01,3.278688e-02,1.639344e-02,0.000000e+00,4.947369e-01,3.627180e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.302766e+01,1.712127e+01,1.676384e+01,33444300004
3.839598350000e+08,3.839598960000e+08,3.147541e+00,2.271542e-01,1.377049e+00,1.502484e-01,2.459016e-01,5.573770e-01,2.950820e-01,2.295082e-01,4.918033e-02,0.000000e+00,0.000000e+00,4.375000e-01,3.580137e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.368452e+01,1.736428e+01,1.900714e+01,33444300004
3.839598960000e+08,3.839599570000e+08,2.836066e+00,2.156221e-01,1.590164e+00,1.614567e-01,3.934426e-01,6.393443e-01,2.950820e-01,2.131148e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.606936e-01,3.773319e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.392268e+01,1.796804e+01,1.824124e+01,33444300004
3.839599570000e+08,3.839600180000e+08,3.393443e+00,2.358606e-01,1.754098e+00,1.695751e-01,3.278688e-01,7.377049e-01,4.426230e-01,1.803279e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.169082e-01,3.473252e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.376636e+01,1.768878e+01,1.908692e+01,33444300004
3.839600570000e+08,3.839601180000e+08,3.180328e+00,2.283342e-01,1.131148e+00,1.361742e-01,2.459016e-01,3.278688e-01,3.770492e-01,1.311475e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.556701e-01,3.436980e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.476957e+01,1.717392e+01,1.563044e+01,33444300005
3.839601180000e+08,3.839601790000e+08,2.868852e+00,2.168649e-01,1.163934e+00,1.381336e-01,2.459016e-01,4.262295e-01,3.114754e-01,1.475410e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.057143e-01,3.711836e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.442957e+01,1.664789e+01,1.660845e+01,33444300005
3.839601790000e+08,3.839602400000e+08,2.852459e+00,2.162444e-01,1.196721e+00,1.400656e-01,1.803279e-01,4.754098e-01,2.622951e-01,1.803279e-01,8.196721e-02,1.639344e-02,0.000000e+00,4.195402e-01,3.741091e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.405480e+01,1.839178e+01,1.735069e+01,33444300005
3.839602400000e+08,3.839603010000e+08,3.065574e+00,2.241770e-01,1.098361e+00,1.341861e-01,2.786885e-01,3.442623e-01,2.295082e-01,2.131148e-01,3.278688e-02,0.000000e+00,0.000000e+00,3.582888e-01,3.506434e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.320746e+01,1.577612e+01,1.705223e+01,33444300005
3.839603010000e+08,3.839603620000e+08,2.704918e+00,2.105776e-01,1.098361e+00,1.341861e-01,1.967213e-01,3.442623e-01,2.950820e-01,2.459016e-01,1.639344e-02,0.000000e+00,0.000000e+00,4.060606e-01,3.823178e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.413433e+01,1.697910e+01,1.684030e+01,33444300005
3.839603620000e+08,3.839604230000e+08,3.016393e+00,2.223715e-01,1.114754e+00,1.351838e-01,1.147541e-01,3.934426e-01,3.934426e-01,1.967213e-01,1.639344e-02,0.000000e+00,0.000000e+00,3.695652e-01,3.558416e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.322205e+01,1.610294e+01,1.797206e+01,33444300005
3.839604230000e+08,3.839604840000e+08,2.655738e+00,2.086545e-01,9.180328e-01,1.226773e-01,2.459016e-01,2.786885e-01,1.803279e-01,1.639344e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.456790e-01,3.736581e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.420000e+01,1.798036e+01,1.915178e+01,33444300005
3.839604840000e+08,3.839605450000e+08,3.131148e+00,2.265619e-01,1.213115e+00,1.410217e-01,3.442623e-01,4.262295e-01,2.131148e-01,1.475410e-01,8.196721e-02,0.000000e+00,0.000000e+00,3.874345e-01,3.524997e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.361621e+01,1.755540e+01,1.809189e+01,33444300005
3.839605450000e+08,3.839606060000e+08,2.672131e+00,2.092975e-01,1.032787e+00,1.301189e-01,1.803279e-01,3.442623e-01,2.786885e-01,1.803279e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.865031e-01,3.814072e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.311429e+01,1.800476e+01,1.811588e+01,33444300005
3.839606060000e+08,3.839606670000e+08,2.622951e+00,2.073625e-01,1.049180e+00,1.311475e-01,1.803279e-01,3.442623e-01,3.278688e-01,1.639344e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.000000e-01,3.872984e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.442188e+01,1.938281e+01,1.711875e+01,33444300005
3.839606670000e+08,3.839607280000e+08,3.098361e+00,2.253726e-01,1.393443e+00,1.511401e-01,2.622951e-01,4.918033e-01,3.934426e-01,1.803279e-01,6.557377e-02,0.000000e+00,0.000000e+00,4.497355e-01,3.618540e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.407882e+01,1.771529e+01,1.592471e+01,33444300005
3.839613710000e+08,3.839614320000e+08,2.983607e+00,2.211596e-01,9.180328e-01,1.226773e-01,2.131148e-01,2.459016e-01,2.622951e-01,1.639344e-01,1.639344e-02,1.639344e-02,0.000000e+00,3.076923e-01,3.421151e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.422322e+01,1.604107e+01,1.688393e+01,33444300011
3.839614320000e+08,3.839614930000e+08,2.852459e+00,2.162444e-01,1.000000e+00,1.280369e-01,1.803279e-01,2.622951e-01,3.934426e-01,1.639344e-01,0.000000e+00,0.000000e+00,0.000000e+00,3.505747e-01,3.617264e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.415738e+01,1.882786e+01,1.746885e+01,33444300011
3.839614930000e+08,3.839615540000e+08,2.852459e+00,2.162444e-01,9.672131e-01,1.259204e-01,1.967213e-01,2.622951e-01,3.770492e-01,1.147541e-01,1.639344e-02,0.000000e+00,0.000000e+00,3.390805e-01,3.588815e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.404068e+01,1.823051e+01,1.733220e+01,33444300011
3.839615540000e+08,3.839616150000e+08,2.918033e+00,2.187158e-01,1.065574e+00,1.321682e-01,2.131148e-01,3.114754e-01,2.295082e-01,2.622951e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.651685e-01,3.608825e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.348307e+01,1.609077e+01,1.716307e+01,33444300011
3.839616150000e+08,3.839616760000e+08,3.147541e+00,2.271542e-01,9.180328e-01,1.226773e-01,1.803279e-01,2.459016e-01,3.606557e-01,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.916667e-01,3.280285e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.465893e+01,1.675714e+01,1.906786e+01,33444300011
3.839616760000e+08,3.839617370000e+08,2.934426e+00,2.193293e-01,9.344262e-01,1.237678e-01,2.131148e-01,2.459016e-01,1.967213e-01,1.639344e-01,1.147541e-01,0.000000e+00,0.000000e+00,3.184358e-01,3.482072e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.342807e+01,1.685263e+01,1.586316e+01,33444300011
3.839617370000e+08,3.839617980000e+08,3.147541e+00,2.271542e-01,1.196721e+00,1.400656e-01,2.295082e-01,3.278688e-01,3.278688e-01,2.622951e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.802083e-01,3.503346e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.387260e+01,1.803288e+01,1.795890e+01,33444300011
3.839617980000e+08,3.839618590000e+08,2.967213e+00,2.205512e-01,1.016393e+00,1.290821e-01,1.639344e-01,2.950820e-01,2.950820e-01,2.622951e-01,0.000000e+00,0.000000e+00,0.000000e+00,3.425414e-01,3.527373e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.436129e+01,1.775000e+01,1.786452e+01,33444300011
3.839618590000e+08,3.839619200000e+08,2.754098e+00,2.124833e-01,8.852459e-01,1.204667e-01,1.967213e-01,2.950820e-01,2.622951e-01,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,3.214286e-01,3.603175e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.284815e+01,1.810741e+01,1.913518e+01,33444300011
3.839619200000e+08,3.839619810000e+08,2.819672e+00,2.149980e-01,9.180328e-01,1.226773e-01,1.311475e-01,2.950820e-01,2.950820e-01,1.311475e-01,6.557377e-02,0.000000e+00,0.000000e+00,3.255814e-01,3.572978e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.338750e+01,1.793571e+01,1.673571e+01,33444300011
3.839619810000e+08,3.839620420000e+08,2.934426e+00,2.193293e-01,9.344262e-01,1.237678e-01,1.639344e-01,2.295082e-01,3.606557e-01,1.311475e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.184358e-01,3.482072e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.492983e+01,1.661403e+01,1.783860e+01,33444300011
3.839620420000e+08,3.839621030000e+08,2.983607e+00,2.211596e-01,1.098361e+00,1.341861e-01,2.131148e-01,2.786885e-01,4.098361e-01,1.311475e-01,6.557377e-02,0.000000e+00,0.000000e+00,3.681319e-01,3.575026e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.327164e+01,1.699403e+01,1.717314e+01,33444300011
3.839625690000e+08,3.839626300000e+08,2.852459e+00,2.162444e-01,1.131148e+00,1.361742e-01,1.967213e-01,4.262295e-01,2.950820e-01,1.639344e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.965517e-01,3.708475e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.387971e+01,1.768116e+01,1.760435e+01,33444400016
3.839626300000e+08,3.839626910000e+08,3.213115e+00,2.295082e-01,1.098361e+00,1.341861e-01,1.311475e-01,4.590164e-01,2.786885e-01,1.311475e-01,9.836066e-02,0.000000e+00,0.000000e+00,3.418367e-01,3.388037e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.456567e+01,1.705373e+01,1.731642e+01,33444400016
3.839626910000e+08,3.839627520000e+08,2.606557e+00,2.067134e-01,8.852459e-01,1.204667e-01,1.311475e-01,2.622951e-01,3.278688e-01,1.147541e-01,3.278688e-02,1.639344e-02,0.000000e+00,3.396226e-01,3.755743e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.423148e+01,1.801111e+01,1.844259e+01,33444400016
3.839627520000e+08,3.839628130000e+08,2.803279e+00,2.143721e-01,8.360656e-01,1.170726e-01,1.639344e-01,2.950820e-01,2.459016e-01,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.982456e-01,3.498497e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.333725e+01,1.675490e+01,1.785098e+01,33444400016
3.839628130000e+08,3.839628740000e+08,3.114754e+00,2.259680e-01,1.049180e+00,1.311475e-01,2.459016e-01,3.606557e-01,3.114754e-01,1.147541e-01,1.639344e-02,0.000000e+00,0.000000e+00,3.368421e-01,3.428821e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.408281e+01,1.615000e+01,1.872969e+01,33444400016
3.839628740000e+08,3.839629350000e+08,3.065574e+00,2.241770e-01,1.131148e+00,1.361742e-01,1.803279e-01,3.442623e-01,4.098361e-01,1.475410e-01,3.278688e-02,1.639344e-02,0.000000e+00,3.689840e-01,3.528606e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.346667e+01,1.755943e+01,1.745507e+01,33444400016
3.839629350000e+08,3.839629960000e+08,3.229508e+00,2.300929e-01,1.360656e+00,1.493514e-01,2.786885e-01,4.754098e-01,3.114754e-01,2.459016e-01,4.918033e-02,0.000000e+00,0.000000e+00,4.213198e-01,3.517970e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.343615e+01,1.815181e+01,1.701084e+01,33444400016
3.839629960000e+08,3.839630570000e+08,3.377049e+00,2.352902e-01,1.311475e+00,1.466274e-01,1.803279e-01,3.606557e-01,4.754098e-01,2.295082e-01,4.918033e-02,1.639344e-02,0.000000e+00,3.883495e-01,3.395701e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.391750e+01,1.712500e+01,1.812500e+01,33444400016
3.839630570000e+08,3.839631180000e+08,2.819672e+00,2.149980e-01,1.065574e+00,1.321682e-01,2.295082e-01,2.622951e-01,3.770492e-01,1.147541e-01,8.196721e-02,0.000000e+00,0.000000e+00,3.779070e-01,3.697055e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.362000e+01,1.634000e+01,1.722462e+01,33444400016
3.839631180000e+08,3.839631790000e+08,3.196721e+00,2.289220e-01,1.229508e+00,1.419714e-01,2.459016e-01,3.278688e-01,3.770492e-01,2.622951e-01,1.639344e-02,0.000000e+00,0.000000e+00,3.846154e-01,3.483929e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.375333e+01,1.578000e+01,1.812400e+01,33444400016
3.839631790000e+08,3.839632400000e+08,3.147541e+00,2.271542e-01,1.229508e+00,1.419714e-01,2.950820e-01,3.442623e-01,2.950820e-01,2.459016e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.906250e-01,3.521046e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.384267e+01,1.670133e+01,1.718533e+01,33444400016
3.839650120000e+08,3.839650730000e+08,2.950820e+00,2.199411e-01,1.426229e+00,1.529079e-01,1.967213e-01,3.770492e-01,5.737705e-01,2.131148e-01,4.918033e-02,1.639344e-02,0.000000e+00,4.833333e-01,3.724709e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.363333e+01,1.680115e+01,1.747357e+01,33444400024
3.839650730000e+08,3.839651340000e+08,3.114754e+00,2.259680e-01,1.229508e+00,1.419714e-01,1.967213e-01,4.098361e-01,4.098361e-01,1.803279e-01,3.278688e-02,0.000000e+00,0.000000e+00,3.947369e-01,3.546085e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.300800e+01,1.720133e+01,1.903067e+01,33444400024
3.839651340000e+08,3.839651950000e+08,3.049180e+00,2.235768e-01,1.459016e+00,1.546554e-01,2.786885e-01,5.409836e-01,4.262295e-01,1.639344e-01,4.918033e-02,0.000000e+00,0.000000e+00,4.784946e-01,3.662785e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.426629e+01,1.753933e+01,1.883258e+01,33444400024
3.839651950000e+08,3.839652560000e+08,3.114754e+00,2.259680e-01,1.442623e+00,1.537841e-01,2.459016e-01,5.901639e-01,2.459016e-01,2.950820e-01,6.557377e-02,0.000000e+00,0.000000e+00,4.631579e-01,3.617521e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.368864e+01,1.703523e+01,1.807727e+01,33444400024
3.839652560000e+08,3.839653170000e+08,3.311476e+00,2.329946e-01,1.475410e+00,1.555218e-01,1.475410e-01,5.409836e-01,5.081967e-01,2.459016e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.455445e-01,3.497061e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.392111e+01,1.652444e+01,1.720556e+01,33444400024
3.839653170000e+08,3.839653780000e+08,3.688524e+00,2.459016e-01,1.688525e+00,1.663753e-01,2.950820e-01,5.245901e-01,5.409836e-01,3.114754e-01,1.639344e-02,0.000000e+00,0.000000e+00,4.577778e-01,3.321427e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.361068e+01,1.777670e+01,1.783204e+01,33444400024
3.839653780000e+08,3.839654390000e+08,2.885246e+00,2.174836e-01,1.262295e+00,1.438519e-01,2.295082e-01,4.426230e-01,3.278688e-01,1.967213e-01,6.557377e-02,0.000000e+00,0.000000e+00,4.375000e-01,3.739331e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.362078e+01,1.723507e+01,1.656883e+01,33444400024
3.839654390000e+08,3.839655000000e+08,3.311476e+00,2.329946e-01,1.426229e+00,1.529079e-01,2.459016e-01,5.081967e-01,4.262295e-01,2.131148e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.306931e-01,3.484027e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.396897e+01,1.627242e+01,1.647587e+01,33444400024
3.839655000000e+08,3.839655610000e+08,2.557377e+00,2.047540e-01,1.163934e+00,1.381336e-01,2.131148e-01,3.442623e-01,3.606557e-01,2.131148e-01,1.639344e-02,1.639344e-02,0.000000e+00,4.551282e-01,3.987050e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.301267e+01,1.727465e+01,1.750563e+01,33444400024
3.839655610000e+08,3.839656230000e+08,3.112903e+00,2.240717e-01,1.612903e+00,1.612903e-01,3.225806e-01,4.032258e-01,6.935484e-01,1.774193e-01,1.612903e-02,0.000000e+00,0.000000e+00,5.181347e-01,3.596711e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.405400e+01,1.778900e+01,1.806200e+01,33444400024
3.839656230000e+08,3.839656840000e+08,3.081967e+00,2.247756e-01,1.213115e+00,1.410217e-01,9.836066e-02,4.262295e-01,4.262295e-01,2.131148e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.936170e-01,3.563129e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.368243e+01,1.770000e+01,1.853513e+01,33444400024
3.839656840000e+08,3.839657450000e+08,2.967213e+00,2.205512e-01,1.344262e+00,1.484489e-01,2.622951e-01,4.918033e-01,3.606557e-01,1.639344e-01,6.557377e-02,0.000000e+00,0.000000e+00,4.530387e-01,3.700042e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.409268e+01,1.671585e+01,1.812805e+01,33444400024
3.839657450000e+08,3.839658060000e+08,2.918033e+00,2.187158e-01,1.180328e+00,1.391030e-01,1.967213e-01,5.245901e-01,3.114754e-01,9.836066e-02,4.918033e-02,0.000000e+00,0.000000e+00,4.044944e-01,3.678656e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.406528e+01,1.738194e+01,1.759861e+01,33444400024
3.839658060000e+08,3.839658670000e+08,3.196721e+00,2.289220e-01,1.524590e+00,1.580926e-01,3.114754e-01,5.573770e-01,3.606557e-01,2.786885e-01,1.639344e-02,0.000000e+00,0.000000e+00,4.769231e-01,3.576759e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.375591e+01,1.722581e+01,1.696774e+01,33444400024
3.839658670000e+08,3.839659280000e+08,3.262295e+00,2.312580e-01,1.573771e+00,1.606223e-01,3.442623e-01,4.918033e-01,5.081967e-01,2.295082e-01,0.000000e+00,0.000000e+00,0.000000e+00,4.824121e-01,3.542212e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.366771e+01,1.665938e+01,1.755625e+01,33444400024
3.839659280000e+08,3.839659890000e+08,2.852459e+00,2.162444e-01,1.606557e+00,1.622868e-01,3.606557e-01,5.901639e-01,3.442623e-01,2.131148e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.632184e-01,3.760070e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.362755e+01,1.747040e+01,1.711122e+01,33444400024
3.839659890000e+08,3.839660500000e+08,3.114754e+00,2.259680e-01,1.426229e+00,1.529079e-01,2.622951e-01,4.754098e-01,4.590164e-01,2.131148e-01,1.639344e-02,0.000000e+00,0.000000e+00,4.578947e-01,3.614497e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.418276e+01,1.737701e+01,1.742184e+01,33444400024
3.839660500000e+08,3.839661110000e+08,3.098361e+00,2.253726e-01,1.163934e+00,1.381336e-01,2.295082e-01,4.590164e-01,3.442623e-01,6.557377e-02,6.557377e-02,0.000000e+00,0.000000e+00,3.756614e-01,3.522715e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.405916e+01,1.541690e+01,1.746056e+01,33444400024
3.839661110000e+08,3.839661720000e+08,3.196721e+00,2.289220e-01,1.311475e+00,1.466274e-01,2.950820e-01,4.262295e-01,4.262295e-01,1.311475e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.102564e-01,3.522427e-02,1.700000e+01,1.000000e+01,1.009000e+03,1.404250e+01,1.757375e+01,1.622750e+01,33444400024
3.839667960000e+08,3.839668570000e+08,3.196721e+00,2.289220e-01,2.442623e+00,2.001075e-01,4.262295e-01,7.049180e-01,8.688524e-01,4.098361e-01,1.639344e-02,1.639344e-02,0.000000e+00,7.641026e-01,3.040326e-02,1.700000e+01,9.000000e+00,1.009000e+03,1.394228e+01,1.720537e+01,1.888188e+01,33444400026
3.839668570000e+08,3.839669180000e+08,3.311476e+00,2.329946e-01,2.196721e+00,1.897678e-01,3.442623e-01,8.196721e-01,6.721311e-01,2.950820e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.633663e-01,3.324910e-02,1.700000e+01,9.000000e+00,1.009000e+03,1.353731e+01,1.711940e+01,1.786716e+01,33444400026
