#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.613186580000e+08,3.613187190000e+08,2.337705e+01,6.190560e-01,1.680328e+01,5.248463e-01,7.187938e-01,1.190570e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418100076
3.613187190000e+08,3.613187800000e+08,2.427869e+01,6.308814e-01,1.804918e+01,5.439560e-01,7.434166e-01,1.134888e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418100076
3.613188450000e+08,3.613189060000e+08,2.337705e+01,6.190560e-01,1.885246e+01,5.559287e-01,8.064516e-01,1.046223e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418100077
3.613189060000e+08,3.613189670000e+08,2.259016e+01,6.085479e-01,1.796721e+01,5.427195e-01,7.953556e-01,1.086816e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418100077
3.613189670000e+08,3.613190280000e+08,2.377049e+01,6.242437e-01,1.922951e+01,5.614604e-01,8.089655e-01,1.032374e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418100077
3.613190280000e+08,3.613190890000e+08,2.467213e+01,6.359726e-01,1.993443e+01,5.716589e-01,8.079734e-01,1.015339e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418100077
3.613191460000e+08,3.613192070000e+08,2.281967e+01,6.116315e-01,2.031148e+01,5.770399e-01,8.900862e-01,8.383444e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100078
3.613192070000e+08,3.613192680000e+08,2.283607e+01,6.118510e-01,2.016393e+01,5.749403e-01,8.829864e-01,8.612311e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100078
3.613192680000e+08,3.613193290000e+08,2.327869e+01,6.177523e-01,2.047541e+01,5.793638e-01,8.795775e-01,8.636679e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100078
3.613193290000e+08,3.613193900000e+08,2.259016e+01,6.085479e-01,1.990164e+01,5.711886e-01,8.809869e-01,8.722831e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100078
3.613193900000e+08,3.613194510000e+08,2.496721e+01,6.397644e-01,2.227869e+01,6.043380e-01,8.923178e-01,7.942950e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100078
3.613194510000e+08,3.613195120000e+08,2.370492e+01,6.233821e-01,2.091803e+01,5.855925e-01,8.824343e-01,8.470272e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100078
3.613195120000e+08,3.613195730000e+08,2.316393e+01,6.162277e-01,2.018033e+01,5.751739e-01,8.711960e-01,8.911514e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100078
3.613196800000e+08,3.613197410000e+08,2.345902e+01,6.201403e-01,1.809836e+01,5.446966e-01,7.714885e-01,1.109939e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418100080
3.613197410000e+08,3.613198020000e+08,2.362295e+01,6.223034e-01,1.800000e+01,5.432144e-01,7.619709e-01,1.121895e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418100080
3.613198020000e+08,3.613198630000e+08,2.377049e+01,6.242437e-01,1.883607e+01,5.556870e-01,7.924138e-01,1.065102e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418100080
3.613198950000e+08,3.613199560000e+08,2.326229e+01,6.175347e-01,2.029508e+01,5.768069e-01,8.724454e-01,8.855763e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100081
3.613199560000e+08,3.613200170000e+08,2.459016e+01,6.349153e-01,2.168852e+01,5.962797e-01,8.820000e-01,8.329705e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100081
3.613200170000e+08,3.613200780000e+08,2.342623e+01,6.197068e-01,2.040984e+01,5.784354e-01,8.712386e-01,8.860234e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100081
3.613200780000e+08,3.613201390000e+08,2.303279e+01,6.144808e-01,2.021312e+01,5.756410e-01,8.775800e-01,8.744426e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100081
3.613201390000e+08,3.613202000000e+08,2.372131e+01,6.235976e-01,2.113115e+01,5.885680e-01,8.908086e-01,8.198836e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100081
3.613202000000e+08,3.613202610000e+08,2.357377e+01,6.216553e-01,2.075410e+01,5.832934e-01,8.803895e-01,8.557417e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100081
3.613202610000e+08,3.613203220000e+08,2.252459e+01,6.076640e-01,1.985246e+01,5.704824e-01,8.813683e-01,8.723400e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100081
3.613203220000e+08,3.613203830000e+08,2.396721e+01,6.268214e-01,2.078688e+01,5.837539e-01,8.673050e-01,8.872367e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100081
3.613204300000e+08,3.613204910000e+08,2.295082e+01,6.133865e-01,1.936065e+01,5.633718e-01,8.435714e-01,9.708563e-03,2.700000e+01,1.700000e+01,9.970000e+02,33418100082
3.613204910000e+08,3.613205520000e+08,2.419672e+01,6.298155e-01,2.040984e+01,5.784354e-01,8.434959e-01,9.457169e-03,2.700000e+01,1.700000e+01,9.970000e+02,33418100082
3.613205520000e+08,3.613206130000e+08,2.390164e+01,6.259634e-01,2.031148e+01,5.770399e-01,8.497942e-01,9.356674e-03,2.700000e+01,1.700000e+01,9.970000e+02,33418100082
3.613206130000e+08,3.613206740000e+08,2.367213e+01,6.229508e-01,2.000000e+01,5.725983e-01,8.448753e-01,9.526934e-03,2.700000e+01,1.700000e+01,9.970000e+02,33418100082
3.613206740000e+08,3.613207350000e+08,2.290164e+01,6.127290e-01,1.945902e+01,5.648011e-01,8.496779e-01,9.561817e-03,2.700000e+01,1.700000e+01,9.970000e+02,33418100082
3.613207350000e+08,3.613207960000e+08,2.450820e+01,6.338562e-01,2.113115e+01,5.885680e-01,8.622074e-01,8.914527e-03,2.700000e+01,1.700000e+01,9.970000e+02,33418100082
3.613207960000e+08,3.613208570000e+08,2.391803e+01,6.261780e-01,2.032787e+01,5.772727e-01,8.498972e-01,9.350825e-03,2.700000e+01,1.700000e+01,9.970000e+02,33418100082
3.613208570000e+08,3.613209180000e+08,2.432787e+01,6.315200e-01,2.034426e+01,5.775054e-01,8.362533e-01,9.605903e-03,2.700000e+01,1.700000e+01,9.970000e+02,33418100082
3.613209180000e+08,3.613209790000e+08,2.337705e+01,6.190560e-01,2.021312e+01,5.756410e-01,8.646564e-01,9.059014e-03,2.700000e+01,1.700000e+01,9.970000e+02,33418100082
3.613210080000e+08,3.613210690000e+08,2.398361e+01,6.270358e-01,2.152459e+01,5.940220e-01,8.974710e-01,7.930700e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100083
3.613210690000e+08,3.613211300000e+08,2.400000e+01,6.272501e-01,2.147541e+01,5.933430e-01,8.948088e-01,8.018337e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100083
3.613211300000e+08,3.613211910000e+08,2.373771e+01,6.238131e-01,2.131148e+01,5.910739e-01,8.977901e-01,7.960671e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100083
3.613211910000e+08,3.613212520000e+08,2.291803e+01,6.129482e-01,2.016393e+01,5.749403e-01,8.798283e-01,8.696538e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100083
3.613212520000e+08,3.613213130000e+08,2.344262e+01,6.199237e-01,2.070492e+01,5.826018e-01,8.832168e-01,8.492896e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100083
3.613215600000e+08,3.613216210000e+08,2.452459e+01,6.340681e-01,2.055738e+01,5.805223e-01,8.382353e-01,9.520484e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100088
3.613216210000e+08,3.613216820000e+08,2.339344e+01,6.192730e-01,1.900000e+01,5.580999e-01,8.121934e-01,1.033887e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418100088
3.613216820000e+08,3.613217430000e+08,2.393443e+01,6.263925e-01,1.983607e+01,5.702468e-01,8.287671e-01,9.859012e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100088
3.613217430000e+08,3.613218040000e+08,2.380328e+01,6.246741e-01,2.008197e+01,5.737705e-01,8.436639e-01,9.530837e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100088
3.613219810000e+08,3.613220420000e+08,2.281967e+01,6.116315e-01,1.849180e+01,5.505854e-01,8.103448e-01,1.050746e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418100092
3.613220420000e+08,3.613221030000e+08,2.298361e+01,6.138244e-01,1.924590e+01,5.616997e-01,8.373752e-01,9.855518e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100092
3.613221450000e+08,3.613222060000e+08,2.340984e+01,6.194900e-01,2.070492e+01,5.826018e-01,8.844538e-01,8.459629e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100094
3.613222060000e+08,3.613222670000e+08,2.450820e+01,6.338562e-01,2.165574e+01,5.958289e-01,8.836120e-01,8.294004e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100094
3.613222670000e+08,3.613223280000e+08,2.357377e+01,6.216553e-01,2.096721e+01,5.862805e-01,8.894297e-01,8.269810e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100094
3.613223280000e+08,3.613223890000e+08,2.311475e+01,6.155732e-01,2.065574e+01,5.819095e-01,8.936170e-01,8.211116e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100094
3.613223890000e+08,3.613224500000e+08,2.272131e+01,6.103118e-01,2.039344e+01,5.782030e-01,8.975469e-01,8.145346e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100094
3.613224500000e+08,3.613225110000e+08,2.314754e+01,6.160097e-01,2.080328e+01,5.839841e-01,8.987252e-01,8.028729e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100094
3.613225110000e+08,3.613225720000e+08,2.440984e+01,6.325830e-01,2.191803e+01,5.994264e-01,8.979180e-01,7.845949e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100094
3.613225720000e+08,3.613226330000e+08,2.360656e+01,6.220874e-01,2.090164e+01,5.853630e-01,8.854167e-01,8.393697e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100094
3.613226330000e+08,3.613226940000e+08,2.254098e+01,6.078851e-01,2.011475e+01,5.742387e-01,8.923636e-01,8.357938e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100094
3.613226940000e+08,3.613227550000e+08,2.344262e+01,6.199237e-01,2.126229e+01,5.903916e-01,9.069930e-01,7.680539e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100094
3.613227550000e+08,3.613228160000e+08,2.398361e+01,6.270358e-01,2.144262e+01,5.928899e-01,8.940533e-01,8.046429e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100094
3.613228160000e+08,3.613228770000e+08,2.260656e+01,6.087686e-01,1.996721e+01,5.721288e-01,8.832487e-01,8.647492e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100094
3.613228770000e+08,3.613229380000e+08,2.439344e+01,6.323705e-01,2.175410e+01,5.971805e-01,8.918011e-01,8.052747e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100094
3.613229380000e+08,3.613229990000e+08,2.340984e+01,6.194900e-01,2.068852e+01,5.823711e-01,8.837535e-01,8.481867e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100094
3.613229990000e+08,3.613230600000e+08,2.447541e+01,6.334321e-01,2.177049e+01,5.974055e-01,8.894843e-01,8.114303e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100094
3.613230600000e+08,3.613231210000e+08,2.303279e+01,6.144808e-01,2.081967e+01,5.842141e-01,9.039146e-01,7.862385e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100094
3.613231210000e+08,3.613231820000e+08,2.318033e+01,6.164458e-01,2.077049e+01,5.835237e-01,8.960396e-01,8.116576e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100094
3.613234580000e+08,3.613235190000e+08,2.159016e+01,5.949261e-01,1.911475e+01,5.597827e-01,8.853455e-01,8.779285e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100097
3.613235190000e+08,3.613235800000e+08,2.344262e+01,6.199237e-01,2.068852e+01,5.823711e-01,8.825175e-01,8.514915e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100097
3.613235800000e+08,3.613236410000e+08,2.414754e+01,6.291751e-01,2.154098e+01,5.942482e-01,8.920570e-01,8.085226e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100097
3.613236410000e+08,3.613237020000e+08,2.247541e+01,6.070002e-01,1.985246e+01,5.704824e-01,8.832968e-01,8.671134e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100097
3.613237020000e+08,3.613237630000e+08,2.362295e+01,6.223034e-01,2.081967e+01,5.842141e-01,8.813324e-01,8.519301e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100097
3.613237980000e+08,3.613238590000e+08,2.278688e+01,6.111919e-01,1.765574e+01,5.379947e-01,7.748201e-01,1.120361e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418100098
3.613238590000e+08,3.613239200000e+08,2.339344e+01,6.192730e-01,1.865574e+01,5.530206e-01,7.974772e-01,1.063859e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418100098
3.613239200000e+08,3.613239810000e+08,2.385246e+01,6.253191e-01,1.893443e+01,5.571359e-01,7.938144e-01,1.060614e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418100098
3.613239810000e+08,3.613240420000e+08,2.357377e+01,6.216553e-01,1.875410e+01,5.544766e-01,7.955494e-01,1.063527e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418100098
3.613240420000e+08,3.613241030000e+08,2.295082e+01,6.133865e-01,1.790164e+01,5.417282e-01,7.800000e-01,1.107120e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418100098
3.613242280000e+08,3.613242890000e+08,2.396721e+01,6.268214e-01,2.147541e+01,5.933430e-01,8.960328e-01,7.982454e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100100
3.613242890000e+08,3.613243500000e+08,2.275410e+01,6.107520e-01,2.034426e+01,5.775054e-01,8.940922e-01,8.259626e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100100
3.613243500000e+08,3.613244110000e+08,2.380328e+01,6.246741e-01,2.127869e+01,5.906191e-01,8.939394e-01,8.080678e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100100
3.613244110000e+08,3.613244720000e+08,2.291803e+01,6.129482e-01,2.049180e+01,5.795957e-01,8.941345e-01,8.228585e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100100
3.613244720000e+08,3.613245330000e+08,2.245902e+01,6.067789e-01,1.986885e+01,5.707179e-01,8.846715e-01,8.629766e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100100
3.613245330000e+08,3.613245940000e+08,2.444262e+01,6.330076e-01,2.209836e+01,6.018872e-01,9.040912e-01,7.625993e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100100
3.613245940000e+08,3.613246550000e+08,2.478688e+01,6.374499e-01,2.206557e+01,6.014405e-01,8.902116e-01,8.039868e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100100
3.613246550000e+08,3.613247160000e+08,2.432787e+01,6.315200e-01,2.165574e+01,5.958289e-01,8.901618e-01,8.116977e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100100
3.613247160000e+08,3.613247770000e+08,2.431148e+01,6.313072e-01,2.122951e+01,5.899362e-01,8.732299e-01,8.639769e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100100
3.613247770000e+08,3.613248380000e+08,2.331148e+01,6.181871e-01,2.073771e+01,5.830629e-01,8.895921e-01,8.310855e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100100
3.613248380000e+08,3.613248990000e+08,2.378688e+01,6.244589e-01,2.157377e+01,5.947002e-01,9.069607e-01,7.625945e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100100
3.613248990000e+08,3.613249600000e+08,2.527869e+01,6.437427e-01,2.209836e+01,6.018872e-01,8.741894e-01,8.445380e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100100
3.613249600000e+08,3.613250210000e+08,2.344262e+01,6.199237e-01,2.139344e+01,5.922096e-01,9.125874e-01,7.468893e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100100
3.613250210000e+08,3.613250820000e+08,2.367213e+01,6.229508e-01,2.088525e+01,5.851334e-01,8.822715e-01,8.481221e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100100
3.613250820000e+08,3.613251430000e+08,2.349180e+01,6.205736e-01,2.088525e+01,5.851334e-01,8.890440e-01,8.296863e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418100100
3.613251740000e+08,3.613252350000e+08,2.386885e+01,6.255339e-01,1.942623e+01,5.643250e-01,8.138736e-01,1.020004e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418200101
3.613252350000e+08,3.613252960000e+08,2.401639e+01,6.274642e-01,1.968852e+01,5.681220e-01,8.197953e-01,1.004193e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418200101
3.613253080000e+08,3.613253690000e+08,2.311475e+01,6.155732e-01,1.834426e+01,5.483845e-01,7.936170e-01,1.077787e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418200102
3.613253690000e+08,3.613254300000e+08,2.411475e+01,6.287478e-01,1.903279e+01,5.585811e-01,7.892590e-01,1.063354e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418200102
3.613254300000e+08,3.613254910000e+08,2.442623e+01,6.327954e-01,1.965574e+01,5.676488e-01,8.046980e-01,1.027015e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418200102
3.613254910000e+08,3.613255520000e+08,2.372131e+01,6.235976e-01,1.900000e+01,5.580999e-01,8.009675e-01,1.049627e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418200102
3.613255850000e+08,3.613256460000e+08,2.342623e+01,6.197068e-01,2.063935e+01,5.816786e-01,8.810357e-01,8.564243e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200103
3.613256460000e+08,3.613257070000e+08,2.304918e+01,6.146994e-01,2.022951e+01,5.758744e-01,8.776671e-01,8.738640e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200103
3.613257070000e+08,3.613257680000e+08,2.419672e+01,6.298155e-01,2.122951e+01,5.899362e-01,8.773713e-01,8.537774e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200103
3.613257680000e+08,3.613258290000e+08,2.313115e+01,6.157914e-01,2.016393e+01,5.749403e-01,8.717222e-01,8.902282e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200103
3.613258290000e+08,3.613258900000e+08,2.416393e+01,6.293886e-01,2.095082e+01,5.860512e-01,8.670285e-01,8.843970e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200103
3.613258900000e+08,3.613259510000e+08,2.286885e+01,6.122901e-01,1.996721e+01,5.721288e-01,8.731183e-01,8.911462e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200103
3.613259510000e+08,3.613260120000e+08,2.326229e+01,6.175347e-01,2.040984e+01,5.784354e-01,8.773785e-01,8.707344e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200103
3.613260120000e+08,3.613260730000e+08,2.434426e+01,6.317328e-01,2.170492e+01,5.965051e-01,8.915825e-01,8.068025e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200103
3.613260730000e+08,3.613261340000e+08,2.326229e+01,6.175347e-01,2.031148e+01,5.770399e-01,8.731501e-01,8.834832e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200103
3.613261830000e+08,3.613262440000e+08,2.421312e+01,6.300288e-01,1.993443e+01,5.716589e-01,8.232905e-01,9.924674e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200104
3.613262440000e+08,3.613263050000e+08,2.422951e+01,6.302421e-01,2.016393e+01,5.749403e-01,8.322057e-01,9.720010e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200104
3.613263050000e+08,3.613263660000e+08,2.375410e+01,6.240284e-01,1.986885e+01,5.707179e-01,8.364389e-01,9.716793e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200104
3.613263660000e+08,3.613264270000e+08,2.357377e+01,6.216553e-01,1.977049e+01,5.693035e-01,8.386648e-01,9.700169e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200104
3.613264410000e+08,3.613265020000e+08,2.190164e+01,5.992022e-01,1.783607e+01,5.407351e-01,8.143712e-01,1.063728e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418200105
3.613265020000e+08,3.613265630000e+08,2.354098e+01,6.212229e-01,1.947541e+01,5.650390e-01,8.272980e-01,9.974759e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200105
3.613265630000e+08,3.613266240000e+08,2.442623e+01,6.327954e-01,2.001639e+01,5.728329e-01,8.194631e-01,9.964479e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200105
3.613267910000e+08,3.613268520000e+08,2.368852e+01,6.231665e-01,1.952459e+01,5.657519e-01,8.242214e-01,1.001316e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418200108
3.613268520000e+08,3.613269130000e+08,2.313115e+01,6.157914e-01,1.901639e+01,5.583405e-01,8.221120e-01,1.018065e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418200108
3.613269130000e+08,3.613269740000e+08,2.383607e+01,6.251041e-01,1.963935e+01,5.674121e-01,8.239340e-01,9.988535e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200108
3.613271440000e+08,3.613272050000e+08,2.340984e+01,6.194900e-01,1.860656e+01,5.522912e-01,7.948179e-01,1.068660e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418200112
3.613272050000e+08,3.613272660000e+08,2.408197e+01,6.283203e-01,1.950820e+01,5.655144e-01,8.100749e-01,1.023394e-02,2.700000e+01,1.800000e+01,9.970000e+02,33418200112
3.613274340000e+08,3.613274950000e+08,2.355738e+01,6.214391e-01,1.972131e+01,5.685949e-01,8.371608e-01,9.739924e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200114
3.613274950000e+08,3.613275560000e+08,2.319672e+01,6.166637e-01,1.945902e+01,5.648011e-01,8.388693e-01,9.773680e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200114
3.613275560000e+08,3.613276170000e+08,2.260656e+01,6.087686e-01,1.932787e+01,5.628946e-01,8.549674e-01,9.482558e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200114
3.613276170000e+08,3.613276780000e+08,2.347541e+01,6.203570e-01,1.981967e+01,5.700111e-01,8.442737e-01,9.581887e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200114
3.613277490000e+08,3.613278100000e+08,2.524590e+01,6.433251e-01,2.213115e+01,6.023335e-01,8.766234e-01,8.380358e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200115
3.613278100000e+08,3.613278710000e+08,2.296721e+01,6.136055e-01,1.967213e+01,5.678855e-01,8.565310e-01,9.365511e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200115
3.613278710000e+08,3.613279320000e+08,2.426229e+01,6.306683e-01,2.095082e+01,5.860512e-01,8.635135e-01,8.923773e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200115
3.613279320000e+08,3.613279930000e+08,2.327869e+01,6.177523e-01,2.006557e+01,5.735362e-01,8.619719e-01,9.153479e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200115
3.613279930000e+08,3.613280540000e+08,2.386885e+01,6.255339e-01,2.034426e+01,5.775054e-01,8.523352e-01,9.297433e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200115
3.613280540000e+08,3.613281150000e+08,2.377049e+01,6.242437e-01,2.008197e+01,5.737705e-01,8.448276e-01,9.508396e-03,2.700000e+01,1.800000e+01,9.970000e+02,33418200115
3.613281610000e+08,3.613282220000e+08,2.367213e+01,6.229508e-01,1.924590e+01,5.616997e-01,8.130194e-01,1.026042e-02,2.700000e+01,1.800000e+01,9.960000e+02,33418200116
3.613282220000e+08,3.613282830000e+08,2.424590e+01,6.304552e-01,1.985246e+01,5.704824e-01,8.187965e-01,1.001584e-02,2.700000e+01,1.800000e+01,9.960000e+02,33418200116
3.613283470000e+08,3.613284080000e+08,2.373771e+01,6.238131e-01,1.968852e+01,5.681220e-01,8.294199e-01,9.884782e-03,2.700000e+01,1.800000e+01,9.960000e+02,33418200117
3.613284080000e+08,3.613284690000e+08,2.486885e+01,6.385030e-01,2.063935e+01,5.816786e-01,8.299275e-01,9.645935e-03,2.700000e+01,1.800000e+01,9.960000e+02,33418200117
3.613284690000e+08,3.613285300000e+08,2.383607e+01,6.251041e-01,2.003279e+01,5.730675e-01,8.404402e-01,9.603577e-03,2.700000e+01,1.800000e+01,9.960000e+02,33418200117
3.613285300000e+08,3.613285910000e+08,2.288525e+01,6.125095e-01,1.867213e+01,5.532635e-01,8.159026e-01,1.037290e-02,2.700000e+01,1.800000e+01,9.960000e+02,33418200117
3.613285910000e+08,3.613286520000e+08,2.327869e+01,6.177523e-01,1.890164e+01,5.566533e-01,8.119718e-01,1.036902e-02,2.700000e+01,1.800000e+01,9.960000e+02,33418200117
3.613286520000e+08,3.613287130000e+08,2.432787e+01,6.315200e-01,2.036065e+01,5.777380e-01,8.369272e-01,9.589978e-03,2.700000e+01,1.800000e+01,9.960000e+02,33418200117
3.613288630000e+08,3.613289240000e+08,2.408197e+01,6.283203e-01,2.147541e+01,5.933430e-01,8.917631e-01,8.105906e-03,2.700000e+01,1.800000e+01,9.960000e+02,33418200119
3.613289240000e+08,3.613289850000e+08,2.403279e+01,6.276783e-01,2.152459e+01,5.940220e-01,8.956344e-01,7.985041e-03,2.700000e+01,1.800000e+01,9.960000e+02,33418200119
3.613289850000e+08,3.613290460000e+08,2.395082e+01,6.266071e-01,2.162295e+01,5.953777e-01,9.028063e-01,7.749814e-03,2.700000e+01,1.800000e+01,9.960000e+02,33418200119
3.613290460000e+08,3.613291070000e+08,2.240984e+01,6.061141e-01,2.000000e+01,5.725983e-01,8.924652e-01,8.378877e-03,2.700000e+01,1.800000e+01,9.960000e+02,33418200119
3.613291070000e+08,3.613291680000e+08,2.296721e+01,6.136055e-01,2.060656e+01,5.812163e-01,8.972163e-01,8.113191e-03,2.700000e+01,1.800000e+01,9.960000e+02,33418200119
3.613291680000e+08,3.613292290000e+08,2.481967e+01,6.378713e-01,2.201639e+01,6.007699e-01,8.870541e-01,8.134807e-03,2.700000e+01,1.800000e+01,9.960000e+02,33418200119
3.613292290000e+08,3.613292900000e+08,2.342623e+01,6.197068e-01,2.059016e+01,5.809851e-01,8.789363e-01,8.629180e-03,2.700000e+01,1.800000e+01,9.960000e+02,33418200119
3.613292900000e+08,3.613293510000e+08,2.390164e+01,6.259634e-01,2.126229e+01,5.903916e-01,8.895748e-01,8.208175e-03,2.700000e+01,1.800000e+01,9.960000e+02,33418200119
3.613293510000e+08,3.613294120000e+08,2.398361e+01,6.270358e-01,2.162295e+01,5.953777e-01,9.015721e-01,7.788201e-03,2.700000e+01,1.800000e+01,9.960000e+02,33418200119
3.613294120000e+08,3.613294730000e+08,2.304918e+01,6.146994e-01,2.047541e+01,5.793638e-01,8.883357e-01,8.399493e-03,2.700000e+01,1.800000e+01,9.960000e+02,33418200119
3.613294730000e+08,3.613295340000e+08,2.321312e+01,6.168815e-01,2.108197e+01,5.878827e-01,9.081921e-01,7.673567e-03,2.700000e+01,1.800000e+01,9.960000e+02,33418200119
3.613295340000e+08,3.613295950000e+08,2.419672e+01,6.298155e-01,2.150820e+01,5.937958e-01,8.888889e-01,8.180113e-03,2.700000e+01,1.800000e+01,9.960000e+02,33418200119
