#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,4.399841597533e+08,4.399885138648e+08,4.354111495256e+03,41291,41061,12531,230,230,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200003,0,0,0
4,4.399885158306e+08,4.399928249224e+08,4.309091837645e+03,41376,41137,12232,239,239,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200004,0,0,0
5,4.399928269231e+08,4.399970869625e+08,4.260039431274e+03,41473,41218,11826,255,255,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200005,0,0,0
6,4.399970892970e+08,4.400013186946e+08,4.229397660911e+03,41533,41313,12062,220,220,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200006,0,0,0
7,4.400013213169e+08,4.400056119564e+08,4.290639461815e+03,41416,41173,11232,243,243,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200007,0,0,0
8,4.400056137109e+08,4.400099339900e+08,4.320279102504e+03,41354,41147,11746,207,207,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200008,0,0,0
9,4.400099358726e+08,4.400142999328e+08,4.364060231984e+03,41259,41018,11780,241,241,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200009,0,0,0
10,4.400143027631e+08,4.400186949436e+08,4.392180479228e+03,41209,40992,11966,217,217,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200010,0,0,0
11,4.400186971995e+08,4.400231758963e+08,4.478696764231e+03,41043,40828,11631,215,215,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200011,0,0,0
12,4.400231776714e+08,4.400276649238e+08,4.487252378464e+03,41019,40791,11833,228,228,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200012,0,0,0
13,4.400276670368e+08,4.400315978079e+08,3.930771165848e+03,36287,36088,10780,199,199,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200013,0,0,0
1,4.400316019109e+08,4.400360537021e+08,4.451791216731e+03,41086,40878,12566,208,208,0,1,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200001,0,0,0
2,4.400360566302e+08,4.400404899511e+08,4.433320891321e+03,41124,40844,12200,280,280,0,1,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300002,0,0,0
3,4.400404922137e+08,4.400448889263e+08,4.396712593794e+03,41205,40972,12557,233,233,0,1,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300003,0,0,0
4,4.400448909812e+08,4.400492657048e+08,4.374723602295e+03,41241,41024,12191,217,217,0,1,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300004,0,0,0
5,4.400492683857e+08,4.400536007976e+08,4.332411848128e+03,41329,41084,12752,245,245,0,1,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300005,0,0,0
6,4.400536033220e+08,4.400579329027e+08,4.329580655456e+03,41335,41076,12665,259,259,0,2,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300006,0,0,0
7,4.400579349004e+08,4.400622679691e+08,4.333068720043e+03,41322,41072,11767,250,250,0,1,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300007,0,0,0
8,4.400622702964e+08,4.400666169384e+08,4.346642030597e+03,41302,41097,12436,205,205,0,1,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300008,0,0,0
10,4.400666290826e+08,4.400708958871e+08,4.266804479480e+03,41461,41227,11550,234,234,0,1,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300010,0,0,0
11,4.400708977699e+08,4.400751779164e+08,4.280146560848e+03,41435,41200,11781,235,235,0,1,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300011,0,0,0
12,4.400751801262e+08,4.400793689125e+08,4.188786332309e+03,41614,41372,11703,242,242,0,1,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300012,0,0,0
13,4.400793709650e+08,4.400834949805e+08,4.124015488803e+03,41747,41524,11398,223,223,0,1,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300013,0,0,0
14,4.400834967958e+08,4.400875656638e+08,4.068868019938e+03,41851,41612,11440,239,239,0,1,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300014,0,0,0
15,4.400875684129e+08,4.400916488778e+08,4.080464869797e+03,41836,41605,11784,231,231,0,1,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300015,0,0,0
16,4.400916509954e+08,4.400957209061e+08,4.069910773516e+03,41857,41629,11577,228,228,0,1,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300016,0,0,0
17,4.400957228438e+08,4.400998369774e+08,4.114133584023e+03,41766,41524,11094,242,242,0,2,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300017,0,0,0
18,4.400998391245e+08,4.401039868632e+08,4.147738677859e+03,41703,41453,11672,250,250,0,1,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300018,0,0,0
19,4.401039888230e+08,4.401081049221e+08,4.116099037647e+03,41757,41517,11347,240,240,0,1,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300019,0,0,0
20,4.401081071507e+08,4.401122009259e+08,4.093775241017e+03,41801,41577,11385,224,224,0,1,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300020,0,0,0
21,4.401122034030e+08,4.401162968147e+08,4.093411628962e+03,41805,41570,10887,235,235,0,1,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300021,0,0,0
22,4.401162988784e+08,4.401179979114e+08,1.699033047199e+03,17433,17337,4163,96,96,0,1,e,C,2020,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509300022,0,0,0
