#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.742788681299e+08,3.742799549926e+08,1.086862725914e+03,47791,47697,42406,94,94,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.383274e+00,36433100001,0,0,0
2,3.742799610224e+08,3.742808869914e+08,9.259689742327e+02,48106,48017,42846,89,89,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.524273e+00,36433100002,0,0,0
3,3.742808930043e+08,3.742818969629e+08,1.003958585322e+03,47966,47872,42759,94,94,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.502490e+00,36433100003,0,0,0
4,3.742819030788e+08,3.742829679640e+08,1.064885205150e+03,47837,47757,42426,80,80,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.518759e+00,36433100004,0,0,0
5,3.742829750451e+08,3.742840609961e+08,1.085950959563e+03,47827,47745,42604,82,82,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.995401e+00,36433100005,0,0,0
6,3.742840660068e+08,3.742850969959e+08,1.030989050448e+03,47935,47861,42685,74,74,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.457364e+00,36433100006,0,0,0
7,3.742851020059e+08,3.742861039763e+08,1.001970456600e+03,47982,47910,42699,72,72,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.849452e+00,36433200007,0,0,0
8,3.742861100565e+08,3.742870549971e+08,9.449406459928e+02,48076,48000,42811,76,76,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.654340e+00,36433200008,0,0,0
9,3.742870610086e+08,3.742879429740e+08,8.819654446840e+02,48211,48136,43021,75,75,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.721406e+00,36433200009,0,0,0
10,3.742879490060e+08,3.742888129846e+08,8.639786254764e+02,48255,48159,42898,96,96,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.003465e+00,36433200010,0,0,0
11,3.742888190614e+08,3.742898059684e+08,9.869069463015e+02,48020,47902,42530,118,118,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.902830e+00,36433200011,0,0,0
12,3.742898110211e+08,3.742908449932e+08,1.033972138405e+03,47903,47804,42583,99,99,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.991304e+00,36433200012,0,0,0
13,3.742908510220e+08,3.742919360000e+08,1.084977932155e+03,47801,47707,42557,94,94,0,5,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.770795e+00,36433200013,0,0,0
14,3.742919450038e+08,3.742929969732e+08,1.051969466507e+03,47993,47760,42620,233,233,0,67,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.712550e+00,36433200014,0,0,0
15,3.742930050145e+08,3.742938229859e+08,8.179714005589e+02,47333,47109,41993,224,224,0,55,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.002588e+00,36433200015,0,0,0
16,3.742938590102e+08,3.742946869995e+08,8.279893215299e+02,48292,48167,43003,125,125,0,4,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.037532e+00,36433200016,0,0,0
17,3.742946930047e+08,3.742955229996e+08,8.299948431849e+02,48310,48162,42870,148,148,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.787004e+00,36433200017,0,0,0
18,3.742955290025e+08,3.742963919984e+08,8.629959008098e+02,48253,48101,42840,152,152,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.984954e+00,36433200018,0,0,0
19,3.742963980420e+08,3.742972329853e+08,8.349432995319e+02,48307,48153,42948,154,154,0,5,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.963943e+00,36433200019,0,0,0
20,3.742972390107e+08,3.742982059406e+08,9.669298468828e+02,48017,47892,42705,125,125,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.734504e+00,36433200020,0,0,0
21,3.742982120112e+08,3.742991339766e+08,9.219653899670e+02,48130,47966,42649,164,164,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.887324e+00,36433200021,0,0,0
22,3.742991400070e+08,3.743001679787e+08,1.027971685469e+03,47927,47807,42567,120,120,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.513119e+00,36433200022,0,0,0
23,3.743001740289e+08,3.743011689671e+08,9.949381707907e+02,47971,47800,42510,171,171,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.681726e+00,36433200023,0,0,0
24,3.743011750187e+08,3.743021009723e+08,9.259535961151e+02,48099,47946,42617,153,153,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.231931e+00,36433200024,0,0,0
25,3.743021070230e+08,3.743030499975e+08,9.429745603204e+02,48080,47952,42652,128,128,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.322034e+00,36433200025,0,0,0
26,3.743030560663e+08,3.743039989661e+08,9.428998311162e+02,48084,47958,42621,126,126,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.792373e+00,36433200026,0,0,0
27,3.743040050383e+08,3.743050259435e+08,1.020905149937e+03,47947,47832,42562,115,115,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.253425e+00,36433200027,0,0,0
28,3.743050320114e+08,3.743059559961e+08,9.239847251177e+02,48110,48012,42695,98,98,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.254054e+00,36433200028,0,0,0
29,3.743059620034e+08,3.743069769700e+08,1.014966590643e+03,47942,47838,42534,104,104,0,2,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.560591e+00,36433200029,0,0,0
30,3.743069830397e+08,3.743079809780e+08,9.979382948875e+02,48005,47900,42710,105,105,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.356356e+00,36433200030,0,0,0
31,3.743079860439e+08,3.743089609684e+08,9.749244464040e+02,48009,47888,42614,121,121,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.884223e+00,36433200031,0,0,0
32,3.743089670372e+08,3.743098829948e+08,9.159575811028e+02,48136,47994,42771,142,142,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.719738e+00,36433200032,0,0,0
33,3.743098890674e+08,3.743108089782e+08,9.199108348489e+02,48161,48031,42803,130,130,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.360476e+00,36433200033,0,0,0
34,3.743108150016e+08,3.743116859718e+08,8.709702225327e+02,48223,48046,42754,177,177,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.939218e+00,36433200034,0,0,0
35,3.743116930465e+08,3.743125239859e+08,8.309393930435e+02,48306,48100,42806,206,206,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.146635e+00,36433200035,0,0,0
36,3.743125300080e+08,3.743133719872e+08,8.419791924953e+02,48315,48136,42831,179,179,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.130487e+00,36433200036,0,0,0
37,3.743133780026e+08,3.743142209902e+08,8.429875863194e+02,48272,48073,42664,199,199,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.646918e+00,36433200037,0,0,0
38,3.743142270229e+08,3.743150469969e+08,8.199740086198e+02,48317,48080,42631,237,237,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.495738e+00,36433200038,0,0,0
39,3.743150530036e+08,3.743158829975e+08,8.299939423203e+02,48284,48103,42935,181,181,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.832731e+00,36433200039,0,0,0
40,3.743158890254e+08,3.743167109766e+08,8.219511830211e+02,48310,48103,42719,207,207,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36433200040,0,0,0
41,3.743167170094e+08,3.743175599996e+08,8.429901800156e+02,48295,48131,42850,164,164,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.580569e+00,36433200041,0,0,0
42,3.743175660135e+08,3.743184079707e+08,8.419571228623e+02,48316,48146,42864,170,170,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.092527e+00,36433200042,0,0,0
43,3.743184130190e+08,3.743192289679e+08,8.159489507079e+02,48341,48139,42779,202,202,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36433200043,0,0,0
44,3.743192350151e+08,3.743200599777e+08,8.249626032710e+02,48333,48142,42770,191,191,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36433200044,0,0,0
45,3.743200660517e+08,3.743208929853e+08,8.269336476326e+02,48282,48070,42627,212,212,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.969807e+00,36433200045,0,0,0
46,3.743209000120e+08,3.743217209896e+08,8.209776349068e+02,48325,48148,42576,177,177,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.804136e+00,36433200046,0,0,0
47,3.743217270202e+08,3.743225529909e+08,8.259706963897e+02,48296,48095,42636,201,201,0,3,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.844847e+00,36433200047,0,0,0
48,3.743225590213e+08,3.743233989994e+08,8.399780672193e+02,48308,48143,43073,165,165,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.686088e+00,36433200048,0,0,0
49,3.743234050735e+08,3.743242649903e+08,8.599167760015e+02,48231,48066,42863,165,165,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.893147e+00,36433200049,0,0,0
50,3.743242710008e+08,3.743250999866e+08,8.289857726693e+02,48328,48127,42934,201,201,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.879519e+00,36433200050,0,0,0
51,3.743251060160e+08,3.743259289955e+08,8.229794490337e+02,48287,48098,42810,189,189,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.894419e+00,36433200051,0,0,0
52,3.743259350137e+08,3.743267519945e+08,8.169808059931e+02,48328,48136,42685,192,192,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.904645e+00,36433200052,0,0,0
53,3.743267590345e+08,3.743275919893e+08,8.329548172951e+02,48298,48102,42743,196,196,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.511991e+00,36433200053,0,0,0
54,3.743275980112e+08,3.743284329779e+08,8.349667148590e+02,48322,48130,42848,192,192,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.075360e+00,36433200054,0,0,0
55,3.743284390010e+08,3.743292899942e+08,8.509931880236e+02,48280,48123,42922,157,157,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.556337e+00,36433200055,0,0,0
56,3.743292960597e+08,3.743301789832e+08,8.829234954119e+02,48226,48074,42876,152,152,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.990950e+00,36433200056,0,0,0
57,3.743301850033e+08,3.743310669899e+08,8.819866024852e+02,48189,48050,42761,139,139,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.936580e+00,36433200057,0,0,0
58,3.743310730081e+08,3.743321348704e+08,1.061862318873e+03,47872,47734,42373,138,138,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.936031e+00,36433200058,0,0,0
59,3.743321410040e+08,3.743331969950e+08,1.055990998864e+03,47870,47728,42484,142,142,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.474932e+00,36433200059,0,0,0
60,3.743332040166e+08,3.743342729960e+08,1.068979359925e+03,47821,47678,42455,143,143,0,2,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.430306e+00,36433200060,0,0,0
61,3.743342800414e+08,3.743352699818e+08,9.899403911829e+02,48014,47942,43350,72,72,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.236129e+00,36433200061,0,0,0
62,3.743352760091e+08,3.743363869737e+08,1.110964564204e+03,47750,47698,43137,52,52,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.035971e+00,36433200062,0,0,0
63,3.743363931584e+08,3.743373649763e+08,9.718178849816e+02,48037,47991,43575,46,46,0,4,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.782475e+00,36433200063,0,0,0
64,3.743373710343e+08,3.743383549901e+08,9.839557960629e+02,48006,47967,43785,39,39,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.766500e+00,36433200064,0,0,0
65,3.743383610071e+08,3.743392669886e+08,9.059815475941e+02,48147,48100,43832,47,47,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.584344e+00,36433200065,0,0,0
66,3.743392730765e+08,3.743403489886e+08,1.075912098050e+03,47804,47738,43202,66,66,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.781801e+00,36433200066,0,0,0
67,3.743403550552e+08,3.743414129806e+08,1.057925388455e+03,47846,47795,43000,51,51,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.805478e+00,36433200067,0,0,0
68,3.743414190870e+08,3.743423219980e+08,9.029109945893e+02,48194,48149,43530,45,45,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.512169e+00,36433200068,0,0,0
69,3.743423280089e+08,3.743431749991e+08,8.469901844263e+02,48256,48208,43715,48,48,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.178067e+00,36433200069,0,0,0
70,3.743431810009e+08,3.743440349936e+08,8.539926741719e+02,48290,48235,43841,55,55,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.888889e+00,36433200070,0,0,0
71,3.743440410136e+08,3.743448719841e+08,8.309704914689e+02,48302,48255,44005,47,47,0,2,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.983150e+00,36433200071,0,0,0
72,3.743448780013e+08,3.743457719910e+08,8.939897145033e+02,48186,48142,43455,44,44,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.262569e+00,36433200072,0,0,0
73,3.743457780795e+08,3.743467029961e+08,9.249165658355e+02,48106,48061,43478,45,45,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.802376e+00,36433200073,0,0,0
74,3.743467100305e+08,3.743475789948e+08,8.689643419981e+02,48217,48179,43550,38,38,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.709197e+00,36433200074,0,0,0
75,3.743475850405e+08,3.743484969723e+08,9.119317139387e+02,48128,48088,43374,40,40,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.135817e+00,36433200075,0,0,0
76,3.743485040395e+08,3.743494639891e+08,9.599496138096e+02,48057,48018,43527,39,39,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.736732e+00,36433200076,0,0,0
77,3.743494700524e+08,3.743504279944e+08,9.579420371652e+02,48073,48030,43722,43,43,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.342023e+00,36433200077,0,0,0
78,3.743504340338e+08,3.743514429863e+08,1.008952493727e+03,47960,47905,43288,55,55,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.605941e+00,36433200078,0,0,0
79,3.743514530673e+08,3.743526029725e+08,1.149905152440e+03,47747,47609,43262,138,138,0,33,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.704200e+00,36433200079,0,0,0
80,3.743526100687e+08,3.743537658869e+08,1.155818245649e+03,47706,47603,43088,103,103,0,18,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.822803e+00,36433200080,0,0,0
81,3.743537720057e+08,3.743549119809e+08,1.139975184202e+03,47721,47662,43099,59,59,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.471517e+00,36433200081,0,0,0
82,3.743549180218e+08,3.743560659942e+08,1.147972421050e+03,47660,47590,42919,70,70,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.161882e+00,36433200082,0,0,0
83,3.743560730224e+08,3.743572029857e+08,1.129963312626e+03,47697,47641,43421,56,56,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.156497e+00,36433200083,0,0,0
84,3.743572100256e+08,3.743583349690e+08,1.124943435788e+03,47737,47687,43102,50,50,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.470692e+00,36433200084,0,0,0
85,3.743583410256e+08,3.743594709837e+08,1.129958114862e+03,47726,47662,43142,64,64,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.480107e+00,36433200085,0,0,0
86,3.743594770010e+08,3.743606089843e+08,1.131983268142e+03,47703,47651,42959,52,52,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.573698e+00,36433200086,0,0,0
87,3.743606150178e+08,3.743617309359e+08,1.115918088078e+03,47750,47693,42858,57,57,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.206803e+00,36433200087,0,0,0
88,3.743617370184e+08,3.743628589924e+08,1.121974057257e+03,47728,47680,42851,48,48,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.363308e+00,36433200088,0,0,0
89,3.743628650694e+08,3.743639889843e+08,1.123914968908e+03,47723,47666,43095,57,57,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.930670e+00,36433200089,0,0,0
90,3.743639960513e+08,3.743651319883e+08,1.135937005639e+03,47718,47670,43018,48,48,0,1,e,S,2018,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.016710e+00,36433200090,0,0,0
1,3.743651380179e+08,3.743662789829e+08,1.140965032160e+03,47701,47653,43116,48,48,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.385289e+00,36433200001,0,0,0
2,3.743662850347e+08,3.743674379992e+08,1.152964542568e+03,47692,47638,43134,54,54,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.522532e+00,36433200002,0,0,0
3,3.743674440003e+08,3.743685899968e+08,1.145996532798e+03,47680,47629,42992,51,51,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.347864e+00,36433200003,0,0,0
4,3.743685960030e+08,3.743697359816e+08,1.139978605807e+03,47709,47663,43468,46,46,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.418051e+00,36433200004,0,0,0
5,3.743697420316e+08,3.743708789404e+08,1.136908808589e+03,47727,47670,42884,57,57,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.470124e+00,36433200005,0,0,0
6,3.743708850112e+08,3.743720249505e+08,1.139939274192e+03,47710,47663,42853,47,47,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.113060e+00,36433200006,0,0,0
7,3.743720310163e+08,3.743731779910e+08,1.146974795818e+03,47695,47651,42697,44,44,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.297904e+00,36433300007,0,0,0
8,3.743731840033e+08,3.743743239853e+08,1.139982062757e+03,47696,47624,42858,72,72,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.417180e+00,36433300008,0,0,0
9,3.743743300301e+08,3.743754609942e+08,1.130964080513e+03,47740,47660,42491,80,80,0,4,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.840564e+00,36433300009,0,0,0
10,3.743754670470e+08,3.743765969595e+08,1.129912542343e+03,47716,47624,42447,92,92,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.343059e+00,36433300010,0,0,0
11,3.743766030604e+08,3.743777439656e+08,1.140905215681e+03,47682,47549,42175,133,133,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.926445e+00,36433300011,0,0,0
12,3.743777500142e+08,3.743788889778e+08,1.138963587642e+03,47710,47594,42315,116,116,0,1,e,S,2018,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.707895e+00,36433300012,0,0,0
