#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413000002
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413000005
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413000006
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413000008
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413000010
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413000012
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413000014
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413100300
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413100305
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413100327
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413100334
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413100600
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413100602
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413100604
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413100606
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413100609
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413101015
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413101027
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413101035
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413101037
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413101039
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413101041
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413101048
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413101052
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413101054
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413101065
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413101067
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413101628
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413101630
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413102078
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413102086
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413102088
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200003
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200008
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200010
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200015
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200022
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200033
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200045
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200047
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200050
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200051
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200052
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200063
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200070
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200072
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200073
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200077
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200085
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200255
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200257
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413200261
