#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.525084000000e+08,2.140000e+01,1.340000e+01,1.001000e+03,4407900001
3.525096000000e+08,2.140000e+01,1.340000e+01,1.001000e+03,4407900002
3.525120000000e+08,2.140000e+01,1.340000e+01,1.001000e+03,4408000003
3.525120000000e+08,2.140000e+01,1.340000e+01,1.001000e+03,4408000004
3.525144000000e+08,2.140000e+01,1.320000e+01,1.001000e+03,4408000005
3.525168000000e+08,2.140000e+01,1.340000e+01,1.002000e+03,4408000006
3.525180000000e+08,2.140000e+01,1.360000e+01,1.002000e+03,4408000007
3.525204000000e+08,2.140000e+01,1.330000e+01,1.003000e+03,4408000008
3.525216000000e+08,2.140000e+01,1.320000e+01,1.003000e+03,4408000009
3.525240000000e+08,2.140000e+01,1.310000e+01,1.004000e+03,4408000010
3.525252000000e+08,2.140000e+01,1.300000e+01,1.004000e+03,4408000011
3.525264000000e+08,2.140000e+01,1.280000e+01,1.004000e+03,4408000012
3.525288000000e+08,2.140000e+01,1.280000e+01,1.005000e+03,4408000013
3.525300000000e+08,2.140000e+01,1.270000e+01,1.005000e+03,4408000014
3.525324000000e+08,2.140000e+01,1.260000e+01,1.006000e+03,4408000015
3.525336000000e+08,2.140000e+01,1.250000e+01,1.006000e+03,4408000016
3.525360000000e+08,2.140000e+01,1.270000e+01,1.007000e+03,4408000017
3.525372000000e+08,2.140000e+01,1.280000e+01,1.008000e+03,4408000018
3.525396000000e+08,2.150000e+01,1.310000e+01,1.008000e+03,4408000019
3.525408000000e+08,2.150000e+01,1.340000e+01,1.008000e+03,4408000020
3.525432000000e+08,2.160000e+01,1.370000e+01,1.009000e+03,4408000021
3.525444000000e+08,2.160000e+01,1.410000e+01,1.009000e+03,4408000022
3.525444000000e+08,2.160000e+01,1.410000e+01,1.009000e+03,4408000023
3.525480000000e+08,2.160000e+01,1.460000e+01,1.009000e+03,4408000024
3.525480000000e+08,2.160000e+01,1.460000e+01,1.009000e+03,4408000025
3.525516000000e+08,2.170000e+01,1.520000e+01,1.009000e+03,4408000026
3.525528000000e+08,2.170000e+01,1.520000e+01,1.008000e+03,4408000027
3.525552000000e+08,2.170000e+01,1.670000e+01,1.008000e+03,4408000028
3.525564000000e+08,2.170000e+01,1.590000e+01,1.008000e+03,4408000029
3.525588000000e+08,2.170000e+01,1.560000e+01,1.008000e+03,4408000030
3.525600000000e+08,2.170000e+01,1.550000e+01,1.008000e+03,4408000031
3.525612000000e+08,2.170000e+01,1.550000e+01,1.007000e+03,4408000032
3.525636000000e+08,2.170000e+01,1.490000e+01,1.008000e+03,4408000033
3.525648000000e+08,2.170000e+01,1.470000e+01,1.007000e+03,4408000034
3.525672000000e+08,2.170000e+01,1.450000e+01,1.007000e+03,4408000035
3.525684000000e+08,2.170000e+01,1.390000e+01,1.007000e+03,4408000036
3.525708000000e+08,2.170000e+01,1.380000e+01,1.007000e+03,4408000037
3.525720000000e+08,2.170000e+01,1.380000e+01,1.007000e+03,4408000038
3.525744000000e+08,2.170000e+01,1.350000e+01,1.006000e+03,4408000039
3.525744000000e+08,2.170000e+01,1.350000e+01,1.006000e+03,4408000040
3.525780000000e+08,2.180000e+01,1.330000e+01,1.007000e+03,4408000041
3.525780000000e+08,2.180000e+01,1.330000e+01,1.007000e+03,4408000042
3.525816000000e+08,2.180000e+01,1.320000e+01,1.007000e+03,4408000043
3.525828000000e+08,2.180000e+01,1.310000e+01,1.006000e+03,4408000044
3.525828000000e+08,2.180000e+01,1.310000e+01,1.006000e+03,4408000045
3.525864000000e+08,2.180000e+01,1.330000e+01,1.006000e+03,4408000046
3.525876000000e+08,2.180000e+01,1.320000e+01,1.006000e+03,4408000047
3.525900000000e+08,2.180000e+01,1.320000e+01,1.005000e+03,4408000048
3.525912000000e+08,2.180000e+01,1.310000e+01,1.005000e+03,4408000049
3.525936000000e+08,2.180000e+01,1.310000e+01,1.005000e+03,4408000050
3.525948000000e+08,2.180000e+01,1.330000e+01,1.005000e+03,4408000001
3.525972000000e+08,2.180000e+01,1.340000e+01,1.005000e+03,4408000002
3.525984000000e+08,2.180000e+01,1.350000e+01,1.005000e+03,4408100003
3.525996000000e+08,2.190000e+01,1.350000e+01,1.005000e+03,4408100004
3.526020000000e+08,2.180000e+01,1.340000e+01,1.004000e+03,4408100005
3.526032000000e+08,2.190000e+01,1.350000e+01,1.004000e+03,4408100006
3.526056000000e+08,2.180000e+01,1.340000e+01,1.003000e+03,4408100007
3.526068000000e+08,2.180000e+01,1.340000e+01,1.002000e+03,4408100008
3.526092000000e+08,2.180000e+01,1.280000e+01,1.001000e+03,4408100009
3.526104000000e+08,2.180000e+01,1.280000e+01,1.001000e+03,4408100010
3.526128000000e+08,2.180000e+01,1.260000e+01,1.001000e+03,4408100011
3.526140000000e+08,2.180000e+01,1.270000e+01,1.001000e+03,4408100012
3.526152000000e+08,2.180000e+01,1.260000e+01,1.001000e+03,4408100013
3.526176000000e+08,2.180000e+01,1.270000e+01,1.000000e+03,4408100014
3.526188000000e+08,2.180000e+01,1.280000e+01,1.000000e+03,4408100015
3.526212000000e+08,2.170000e+01,1.290000e+01,1.000000e+03,4408100016
3.526224000000e+08,2.170000e+01,1.310000e+01,1.000000e+03,4408100017
3.526248000000e+08,2.180000e+01,1.340000e+01,9.990000e+02,4408100018
3.526260000000e+08,2.180000e+01,1.350000e+01,9.990000e+02,4408100019
3.526284000000e+08,2.180000e+01,1.400000e+01,9.980000e+02,4408100020
3.526296000000e+08,2.180000e+01,1.410000e+01,9.990000e+02,4408100021
3.526308000000e+08,2.190000e+01,1.440000e+01,9.990000e+02,4408100022
3.526332000000e+08,2.190000e+01,1.470000e+01,9.980000e+02,4408100023
3.526332000000e+08,2.190000e+01,1.470000e+01,9.980000e+02,4408100024
3.526356000000e+08,2.190000e+01,1.470000e+01,9.980000e+02,4408100025
3.526356000000e+08,2.190000e+01,1.470000e+01,9.980000e+02,4408100026
3.526392000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,4408100027
3.526416000000e+08,2.210000e+01,1.490000e+01,9.970000e+02,4408100028
3.526440000000e+08,2.210000e+01,1.470000e+01,9.970000e+02,4408100029
3.526452000000e+08,2.210000e+01,1.470000e+01,9.960000e+02,4408100030
3.526476000000e+08,2.210000e+01,1.480000e+01,9.960000e+02,4408100031
3.526488000000e+08,2.210000e+01,1.490000e+01,9.960000e+02,4408100032
3.526512000000e+08,2.210000e+01,1.530000e+01,9.950000e+02,4408100033
3.526524000000e+08,2.210000e+01,1.510000e+01,9.950000e+02,4408100034
3.526548000000e+08,2.210000e+01,1.520000e+01,9.950000e+02,4408100035
3.526560000000e+08,2.210000e+01,1.520000e+01,9.950000e+02,4408100036
3.526584000000e+08,2.220000e+01,1.520000e+01,9.950000e+02,4408100037
3.526596000000e+08,2.220000e+01,1.510000e+01,9.940000e+02,4408100038
3.526608000000e+08,2.220000e+01,1.480000e+01,9.940000e+02,4408100039
3.526632000000e+08,2.220000e+01,1.440000e+01,9.950000e+02,4408100040
3.526644000000e+08,2.220000e+01,1.440000e+01,9.950000e+02,4408100041
3.526668000000e+08,2.220000e+01,1.450000e+01,9.950000e+02,4408100042
3.526680000000e+08,2.230000e+01,1.460000e+01,9.950000e+02,4408100043
3.526692000000e+08,2.230000e+01,1.470000e+01,9.950000e+02,4408100044
3.526716000000e+08,2.230000e+01,1.470000e+01,9.960000e+02,4408100045
3.526740000000e+08,2.230000e+01,1.480000e+01,9.960000e+02,4408100046
3.526752000000e+08,2.230000e+01,1.490000e+01,9.970000e+02,4408100047
3.526776000000e+08,2.230000e+01,1.450000e+01,9.970000e+02,4408100048
