#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.072535070215e+08,4.072538869826e+08,3.799610832930e+02,17297,17274,15295,23,23,0,1,e,L,2019,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471300001,0,1,0
2,4.072539170559e+08,4.072549619689e+08,1.044912992239e+03,47876,47787,42411,89,89,0,11,e,L,2019,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471300002,0,1,0
3,4.072549690303e+08,4.072560159826e+08,1.046952378988e+03,47888,47812,42400,76,76,0,1,e,L,2019,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999046e+00,22471300003,0,1,0
4,4.072560230295e+08,4.072570609830e+08,1.037953495681e+03,47896,47836,42451,60,60,0,1,e,L,2019,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471300004,0,1,0
5,4.072570680131e+08,4.072581179819e+08,1.049968755424e+03,47896,47831,42443,65,65,0,1,e,L,2019,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471300005,0,1,0
6,4.072581240584e+08,4.072591689943e+08,1.044935910463e+03,47878,47817,42361,61,61,0,1,e,L,2019,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.891969e+00,22471300006,0,1,0
7,4.072591760334e+08,4.072602229558e+08,1.046922416627e+03,47907,47826,42291,81,81,0,1,e,L,2019,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.059160e+00,22471300007,0,1,0
8,4.072602290694e+08,4.072612759994e+08,1.046929982424e+03,47884,47809,42196,75,75,0,1,e,L,2019,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.487595e+00,22471300008,0,1,0
9,4.072612833227e+08,4.072623279872e+08,1.044664515078e+03,47878,47804,42360,74,74,0,1,e,L,2019,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471300009,0,1,0
10,4.072623350183e+08,4.072633809815e+08,1.045963262856e+03,47900,47818,42302,82,82,0,1,e,L,2019,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471300010,0,1,0
11,4.072633870192e+08,4.072644259914e+08,1.038972171128e+03,47899,47794,42329,105,105,0,1,e,L,2019,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471300011,0,1,8
