#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.072534200000e+08,2.100000e+01,1.300000e+01,9.220000e+02,22471300001
4.072537800000e+08,2.100000e+01,1.300000e+01,9.220000e+02,22471300002
4.072548600000e+08,2.100000e+01,1.300000e+01,9.220000e+02,22471300003
4.072559400000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22471300004
4.072569600000e+08,2.100000e+01,1.300000e+01,9.220000e+02,22471300005
4.072580400000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22471300006
4.072590600000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22471300007
4.072601400000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22471300008
4.072611600000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471300009
4.072622400000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471300010
4.072632600000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471300011
