#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.718669693493e+08,3.718693309712e+08,2.361621887684e+03,45269,32998,28642,12271,12271,0,4,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400001,2051,2048,1638403
2,3.718693347513e+08,3.718716769240e+08,2.342172639728e+03,45311,32944,28218,12367,12367,0,2,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400002,2051,2048,1638403
3,3.718716803575e+08,3.718740189673e+08,2.338609838009e+03,45323,32890,28521,12433,12433,0,2,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400003,2051,2048,1638403
4,3.718740221547e+08,3.718763909859e+08,2.368831162333e+03,45253,32961,28871,12292,12292,0,1,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400004,2051,2048,1638403
5,3.718763950938e+08,3.718787539933e+08,2.358899532318e+03,45267,32911,28385,12356,12356,0,4,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400005,2051,2048,1638403
6,3.718787585990e+08,3.718811119737e+08,2.353374735713e+03,45291,32995,28610,12296,12296,0,3,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400006,2051,2048,1638403
7,3.718811151489e+08,3.718834689548e+08,2.353805908561e+03,45263,32890,28532,12373,12373,0,1,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400007,2051,2048,1638403
8,3.718834731530e+08,3.718858328852e+08,2.359732233167e+03,45265,32715,28575,12550,12550,0,4,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400008,2051,2048,1638403
9,3.718858378811e+08,3.718882069896e+08,2.369108489990e+03,45251,32815,28735,12436,12436,0,2,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400009,2051,2048,1638403
10,3.718882112669e+08,3.718905729573e+08,2.361690472960e+03,45259,32937,28617,12322,12322,0,5,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400010,2051,2048,1638403
11,3.718905770955e+08,3.718929408723e+08,2.363776759267e+03,45257,32859,28523,12398,12398,0,2,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400011,2051,2048,1638403
12,3.718929454899e+08,3.718953279876e+08,2.382497719049e+03,45217,32771,28578,12446,12446,0,3,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400012,2051,2048,1638403
13,3.718953329039e+08,3.718976988994e+08,2.365995483816e+03,45260,32741,28354,12519,12519,0,5,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400013,2051,2048,1638403
14,3.718977029270e+08,3.719000949059e+08,2.391978837609e+03,45198,32920,28633,12278,12278,0,5,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400014,2051,2048,1638403
15,3.719000996506e+08,3.719025028672e+08,2.403216667831e+03,45186,32763,28339,12423,12423,0,2,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400015,2051,2048,1638403
16,3.719025074104e+08,3.719049340018e+08,2.426591379821e+03,45126,32765,28394,12361,12361,0,5,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400016,2051,2048,1638403
17,3.719049387412e+08,3.719073188810e+08,2.380139781594e+03,45229,33061,28867,12168,12168,0,4,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400017,2051,2048,1638403
18,3.719073229487e+08,3.719097020040e+08,2.379055295289e+03,45231,32858,28496,12373,12373,0,4,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400018,2051,2048,1638403
19,3.719097066836e+08,3.719120790053e+08,2.372321677804e+03,45237,32832,28440,12405,12405,0,3,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400019,2051,2048,1638403
20,3.719120835608e+08,3.719144709498e+08,2.387388926148e+03,45214,32970,28727,12244,12244,0,4,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400020,2051,2048,1638403
21,3.719144751244e+08,3.719168739703e+08,2.398845931351e+03,45190,33239,28641,11951,11951,0,3,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400021,2051,2048,1638403
22,3.719168788454e+08,3.719192519693e+08,2.373123913050e+03,45228,33020,28838,12208,12208,0,3,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400022,2051,2048,1638403
23,3.719192566268e+08,3.719216159081e+08,2.359281358778e+03,45262,32933,28596,12329,12329,0,2,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400023,2051,2048,1638403
24,3.719216209302e+08,3.719239980052e+08,2.377075008512e+03,45236,33156,28701,12080,12080,0,3,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400024,2051,2048,1638403
25,3.719240019590e+08,3.719263730026e+08,2.371043563783e+03,45257,32953,28757,12304,12304,0,3,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400025,2051,2048,1638403
26,3.719263762476e+08,3.719287689838e+08,2.392736180365e+03,45202,32900,28370,12302,12302,0,2,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400026,2051,2048,1638403
27,3.719287732618e+08,3.719311359990e+08,2.362737183273e+03,45256,32988,28617,12268,12268,0,3,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400027,2051,2048,1638403
28,3.719311402151e+08,3.719335339975e+08,2.393782489002e+03,45213,32905,28609,12308,12308,0,2,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400028,2051,2048,1638403
29,3.719335374615e+08,3.719359189944e+08,2.381532868207e+03,45225,32991,28518,12234,12234,0,3,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400029,2051,2048,1638403
30,3.719359233467e+08,3.719383209563e+08,2.397609535813e+03,45201,32825,28469,12376,12376,0,3,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400030,2051,2048,1638403
31,3.719383245648e+08,3.719407059741e+08,2.381409313858e+03,45223,32815,28519,12408,12408,0,2,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400031,2051,2048,1638403
32,3.719407106359e+08,3.719431119943e+08,2.401358376682e+03,45177,32984,28756,12193,12193,0,2,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400032,2051,2048,1638403
33,3.719431161668e+08,3.719455219814e+08,2.405814590752e+03,45058,32770,28602,12288,12288,0,3,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400033,2051,2048,1638403
34,3.719455327680e+08,3.719479728695e+08,2.440101461887e+03,45109,32959,28735,12150,12150,0,4,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400034,2051,2048,1638403
35,3.719479768933e+08,3.719504029990e+08,2.426105744720e+03,45147,33046,28654,12101,12101,0,3,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400035,2051,2048,1638403
36,3.719504062641e+08,3.719528629989e+08,2.456734816372e+03,45070,32907,28605,12163,12163,0,3,e,P,2018,10,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430400036,2051,2048,1638403
1,3.719528679399e+08,3.719553216860e+08,2.453746131480e+03,45088,32734,28217,12354,12354,0,7,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500001,2051,2048,1638403
2,3.719553254977e+08,3.719577760043e+08,2.450506635129e+03,45072,32857,28168,12215,12215,0,6,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500002,2051,2048,1638403
3,3.719577801744e+08,3.719602469885e+08,2.466814165711e+03,45061,32708,28340,12353,12353,0,5,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500003,2051,2048,1638403
4,3.719602508715e+08,3.719627099350e+08,2.459063471138e+03,45077,32887,28489,12190,12190,0,4,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500004,2051,2048,1638403
5,3.719627139010e+08,3.719651579542e+08,2.444053151429e+03,45103,32664,28274,12439,12439,0,6,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500005,2051,2048,1638403
6,3.719651623132e+08,3.719676120050e+08,2.449691823900e+03,45080,32848,28131,12232,12232,0,5,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500006,2051,2048,1638403
7,3.719676160981e+08,3.719700819321e+08,2.465834027410e+03,45052,32908,28506,12144,12144,0,2,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500007,2051,2048,1638403
8,3.719700869462e+08,3.719725589250e+08,2.471978743851e+03,45046,32763,28313,12283,12283,0,3,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500008,2051,2048,1638403
9,3.719725631083e+08,3.719750149944e+08,2.451886146545e+03,45077,32998,28358,12079,12079,0,3,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500009,2051,2048,1638403
10,3.719750196513e+08,3.719775099829e+08,2.490331650078e+03,45008,32593,28019,12415,12415,0,4,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500010,2051,2048,1638403
11,3.719775144246e+08,3.719799800103e+08,2.465585644364e+03,45063,32803,28194,12260,12260,0,3,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500011,2051,2048,1638403
12,3.719799840691e+08,3.719824819900e+08,2.497920919001e+03,44987,32776,28303,12211,12211,0,4,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500012,2051,2048,1638403
13,3.719824867154e+08,3.719849890035e+08,2.502288080215e+03,44988,32854,28354,12134,12134,0,3,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500013,2051,2048,1638403
14,3.719849931958e+08,3.719875049653e+08,2.511769560993e+03,44971,32694,28238,12277,12277,0,5,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500014,2051,2048,1638403
15,3.719875087575e+08,3.719900469966e+08,2.538239086926e+03,44921,32634,28075,12287,12287,0,5,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500015,2051,2048,1638403
16,3.719900505797e+08,3.719925816416e+08,2.531061920464e+03,44927,32705,28087,12222,12222,0,3,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500016,2051,2048,1638403
17,3.719925860783e+08,3.719951059795e+08,2.519901129365e+03,44942,32717,28175,12225,12225,0,4,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500017,2051,2048,1638403
18,3.719951109181e+08,3.719976389947e+08,2.528076559603e+03,44927,32597,28201,12330,12330,0,4,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500018,2051,2048,1638403
19,3.719976430390e+08,3.720001689698e+08,2.525930781662e+03,44935,32758,28133,12177,12177,0,2,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500019,2051,2048,1638403
20,3.720001735194e+08,3.720026649640e+08,2.491444574833e+03,44995,32875,28000,12120,12120,0,5,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500020,2051,2048,1638403
21,3.720026690450e+08,3.720051659565e+08,2.496911516130e+03,44999,32879,28247,12120,12120,0,3,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500021,2051,2048,1638403
22,3.720051698861e+08,3.720076369659e+08,2.467079791546e+03,45049,32942,28556,12107,12107,0,4,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500022,2051,2048,1638403
23,3.720076419098e+08,3.720101239258e+08,2.482015935659e+03,45022,32789,28368,12233,12233,0,3,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500023,2051,2048,1638403
24,3.720101280568e+08,3.720126150026e+08,2.486945791781e+03,45003,32925,28178,12078,12078,0,4,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500024,2051,2048,1638403
25,3.720126191319e+08,3.720150998383e+08,2.480706432104e+03,45023,32978,28222,12045,12045,0,2,e,P,2018,10,15,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29430500025,2051,2048,1638403
