#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.942083890000e+08,-9.990000e+02,-9.990000e+02,1.017122e+03,57000000000
4.942138380000e+08,-9.990000e+02,-9.990000e+02,1.016843e+03,57000000000
4.942165460000e+08,-9.990000e+02,-9.990000e+02,1.016697e+03,57000000000
4.942192700000e+08,-9.990000e+02,-9.990000e+02,1.016936e+03,57000000000
4.942219900000e+08,-9.990000e+02,-9.990000e+02,1.017204e+03,57000000000
4.942247040000e+08,-9.990000e+02,-9.990000e+02,1.017573e+03,57000000000
4.942276520000e+08,-9.990000e+02,-9.990000e+02,1.017997e+03,57000000000
4.942303840000e+08,-9.990000e+02,-9.990000e+02,1.018127e+03,57000000000
4.942331050000e+08,-9.990000e+02,-9.990000e+02,1.018119e+03,57000000000
4.942358230000e+08,-9.990000e+02,-9.990000e+02,1.017996e+03,57000000000
4.942385250000e+08,-9.990000e+02,-9.990000e+02,1.017891e+03,57000000000
4.942412320000e+08,-9.990000e+02,-9.990000e+02,1.017702e+03,57000000000
4.942439410000e+08,-9.990000e+02,-9.990000e+02,1.017515e+03,57000000000
4.942466250000e+08,-9.990000e+02,-9.990000e+02,1.017404e+03,57000000000
4.942493250000e+08,-9.990000e+02,-9.990000e+02,1.016898e+03,57000000000
4.942520150000e+08,-9.990000e+02,-9.990000e+02,1.016344e+03,57000000000
4.942547210000e+08,-9.990000e+02,-9.990000e+02,1.015906e+03,57000000000
4.942574360000e+08,-9.990000e+02,-9.990000e+02,1.015458e+03,57000000000
4.942603750000e+08,-9.990000e+02,-9.990000e+02,1.014905e+03,57000000000
4.942630830000e+08,-9.990000e+02,-9.990000e+02,1.014942e+03,57000000000
4.942657990000e+08,-9.990000e+02,-9.990000e+02,1.016461e+03,57000000000
4.942685130000e+08,-9.990000e+02,-9.990000e+02,1.016326e+03,57000000000
4.942712270000e+08,-9.990000e+02,-9.990000e+02,1.015286e+03,57000000000
4.942739690000e+08,-9.990000e+02,-9.990000e+02,1.015578e+03,57000000000
4.942766760000e+08,-9.990000e+02,-9.990000e+02,1.015269e+03,57000000000
4.942793940000e+08,-9.990000e+02,-9.990000e+02,1.014733e+03,57000000000
4.942821170000e+08,-9.990000e+02,-9.990000e+02,1.014977e+03,57000000000
4.942848440000e+08,-9.990000e+02,-9.990000e+02,1.015428e+03,57000000000
4.942875550000e+08,-9.990000e+02,-9.990000e+02,1.015747e+03,57000000000
4.942902750000e+08,-9.990000e+02,-9.990000e+02,1.016036e+03,57000000000
4.942935040000e+08,4.436495e+01,-9.990000e+02,3.591386e+02,57000000000
4.942962370000e+08,-9.990000e+02,-9.990000e+02,1.014313e+03,57000000000
4.942989650000e+08,-9.990000e+02,-9.990000e+02,1.014330e+03,57000000000
4.943016780000e+08,-9.990000e+02,-9.990000e+02,1.014562e+03,57000000000
4.943043920000e+08,-9.990000e+02,-9.990000e+02,1.014986e+03,57000000000
4.943071100000e+08,-9.990000e+02,-9.990000e+02,1.014905e+03,57000000000
4.943098220000e+08,-9.990000e+02,-9.990000e+02,1.014783e+03,57000000000
4.943125580000e+08,-9.990000e+02,-9.990000e+02,1.014952e+03,57000000000
4.943152580000e+08,-9.990000e+02,-9.990000e+02,1.015131e+03,57000000000
4.943179880000e+08,-9.990000e+02,-9.990000e+02,1.015023e+03,57000000000
4.943206890000e+08,-9.990000e+02,-9.990000e+02,1.015173e+03,57000000000
4.943233920000e+08,-9.990000e+02,-9.990000e+02,1.015380e+03,57000000000
4.943263110000e+08,-9.990000e+02,-9.990000e+02,1.015370e+03,57000000000
4.943290050000e+08,-9.990000e+02,-9.990000e+02,1.014964e+03,57000000000
4.943317140000e+08,-9.990000e+02,-9.990000e+02,1.014666e+03,57000000000
4.943344240000e+08,-9.990000e+02,-9.990000e+02,1.014513e+03,57000000000
4.943371350000e+08,-9.990000e+02,-9.990000e+02,1.014318e+03,57000000000
4.943398360000e+08,-9.990000e+02,-9.990000e+02,1.013796e+03,57000000000
4.943425330000e+08,-9.990000e+02,-9.990000e+02,1.013445e+03,57000000000
4.943452350000e+08,-9.990000e+02,-9.990000e+02,1.012861e+03,57000000000
4.943479110000e+08,-9.990000e+02,-9.990000e+02,1.012629e+03,57000000000
4.943506140000e+08,-9.990000e+02,-9.990000e+02,1.012388e+03,57000000000
4.943533100000e+08,-9.990000e+02,-9.990000e+02,1.012210e+03,57000000000
4.943560080000e+08,-9.990000e+02,-9.990000e+02,1.012152e+03,57000000000
4.943589180000e+08,-9.990000e+02,-9.990000e+02,1.012205e+03,57000000000
4.943616220000e+08,-9.990000e+02,-9.990000e+02,1.012482e+03,57000000000
4.943643250000e+08,-9.990000e+02,-9.990000e+02,1.012896e+03,57000000000
