#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.449211400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9630700001
5.449230000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9630700002
5.449248000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9630700003
5.449266000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9630700004
5.449284000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9630700005
5.449302000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9630700006
5.449320000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9630700007
5.449338600000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9630700008
5.449356600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9630700009
5.449374600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9630700010
5.449392600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9630700011
5.449410600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9630700012
5.449428600000e+08,1.900000e+01,0.000000e+00,1.009000e+03,9630700013
5.449446600000e+08,1.900000e+01,0.000000e+00,1.009000e+03,9630700014
5.449464600000e+08,1.900000e+01,0.000000e+00,1.009000e+03,9630700015
5.449482600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9630700016
5.449500600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9630700017
5.449518600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9630700018
5.449536600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9630700019
5.449554600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9630700020
5.449572600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9630700021
5.449590600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9630700022
5.449608600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9630700023
5.450488200000e+08,2.000000e+01,0.000000e+00,1.009000e+03,9630800001
5.450505600000e+08,2.000000e+01,0.000000e+00,1.009000e+03,9630800002
5.450523600000e+08,2.000000e+01,0.000000e+00,1.009000e+03,9630800003
5.450541000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,9630800004
5.450559000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,9630800005
5.450577000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,9630800006
5.450594400000e+08,2.000000e+01,0.000000e+00,1.008000e+03,9630800007
5.450611800000e+08,2.000000e+01,0.000000e+00,1.008000e+03,9630800008
5.450629800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,9630800009
5.450647200000e+08,2.000000e+01,0.000000e+00,1.009000e+03,9630800010
5.450664600000e+08,2.000000e+01,0.000000e+00,1.009000e+03,9630800011
5.450682600000e+08,2.000000e+01,0.000000e+00,1.009000e+03,9630800012
5.450700600000e+08,2.000000e+01,0.000000e+00,1.010000e+03,9630800013
5.450718000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,9630800014
5.450736000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,9630800015
5.450754000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,9630800016
5.450772000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,9630800017
5.450790000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9630800018
5.450808000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,9630800019
5.450826000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630800020
5.450844000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9630800021
5.450862600000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630800022
