#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.398047140055e+08,3.398065219713e+08,1.807965753257e+03,46370,44765,40104,1605,1605,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393200001,0,0,524288
2,3.398065260666e+08,3.398083539808e+08,1.827914185941e+03,46317,44732,39901,1585,1585,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393200002,0,0,524288
3,3.398083581005e+08,3.398101899502e+08,1.831849703014e+03,46334,44778,40034,1556,1556,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393200003,0,0,524288
4,3.398101930516e+08,3.398120149889e+08,1.821937338233e+03,46330,44730,39879,1600,1600,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393200004,0,0,524288
5,3.398120190580e+08,3.398138509804e+08,1.831922416329e+03,46326,44723,40012,1603,1603,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300005,0,0,524288
6,3.398138550129e+08,3.398156769713e+08,1.821958395898e+03,46351,44787,40055,1564,1564,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300006,0,0,524288
7,3.398156800435e+08,3.398175209985e+08,1.840955013633e+03,46319,44800,40092,1519,1519,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300007,0,0,524288
8,3.398175240076e+08,3.398193329542e+08,1.808946658909e+03,46374,44851,39968,1523,1523,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300008,0,0,524288
9,3.398193370210e+08,3.398211399642e+08,1.802943205714e+03,46391,44796,39863,1595,1595,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300009,0,0,524288
10,3.398211430203e+08,3.398229469118e+08,1.803891432643e+03,46387,44828,40086,1559,1559,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300010,0,0,524288
11,3.398229510581e+08,3.398247469939e+08,1.795935787380e+03,46407,44854,40076,1553,1553,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300011,0,0,524288
12,3.398247500212e+08,3.398265479984e+08,1.797977207899e+03,46400,44795,40161,1605,1605,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300012,0,0,524288
13,3.398265510025e+08,3.398283549179e+08,1.803915434182e+03,46382,44793,40170,1589,1589,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300013,0,0,524288
14,3.398283590839e+08,3.398301769824e+08,1.817898585439e+03,46364,44831,40186,1533,1533,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300014,0,0,524288
15,3.398301800301e+08,3.398319889962e+08,1.808966179907e+03,46382,44868,40167,1514,1514,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300015,0,0,524288
16,3.398319920976e+08,3.398337899833e+08,1.797885671437e+03,46399,44818,40139,1581,1581,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300016,0,0,524288
17,3.398337930620e+08,3.398355999024e+08,1.806840379417e+03,46375,44889,40177,1486,1486,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300017,0,0,524288
18,3.398356040022e+08,3.398374228867e+08,1.818884472072e+03,46342,44749,39865,1593,1593,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300018,0,0,524288
19,3.398374270328e+08,3.398392249891e+08,1.797956280112e+03,46380,44823,39786,1557,1557,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300019,0,0,524288
20,3.398392290571e+08,3.398410409719e+08,1.811914756417e+03,46368,44826,40083,1542,1542,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300020,0,0,524288
21,3.398410440049e+08,3.398428199993e+08,1.775994426429e+03,46421,44894,40172,1527,1527,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300021,0,0,524288
22,3.398428240146e+08,3.398446249908e+08,1.800976146579e+03,46385,44767,40010,1618,1618,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300022,0,0,524288
23,3.398446290652e+08,3.398464109597e+08,1.781894439459e+03,46411,44868,40211,1543,1543,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300023,0,0,524288
24,3.398464150146e+08,3.398481889672e+08,1.773952668905e+03,46414,44834,39996,1580,1580,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300024,0,0,524288
25,3.398481930193e+08,3.398499739767e+08,1.780957345665e+03,46419,44911,40259,1508,1508,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300025,0,0,524288
26,3.398499780481e+08,3.398517559978e+08,1.777949730337e+03,46431,44894,40153,1537,1537,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300026,0,0,524288
27,3.398517600312e+08,3.398535369928e+08,1.776961563170e+03,46432,44837,40078,1595,1595,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300027,0,0,524288
28,3.398535410463e+08,3.398553089971e+08,1.767950765371e+03,46452,44788,39925,1664,1664,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300028,0,0,524288
29,3.398553130076e+08,3.398570839761e+08,1.770968490422e+03,46445,44924,40035,1521,1521,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300029,0,0,524288
30,3.398570881168e+08,3.398588379974e+08,1.749880641997e+03,46491,44900,40174,1591,1591,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300030,0,0,524288
31,3.398588420457e+08,3.398606019915e+08,1.759945777059e+03,46467,44850,39980,1617,1617,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300031,0,0,524288
32,3.398606061066e+08,3.398623609174e+08,1.754810815692e+03,46477,44848,40047,1629,1629,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300032,0,0,524288
33,3.398623650285e+08,3.398641249554e+08,1.759926939607e+03,46469,44868,40212,1601,1601,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300033,0,0,524288
34,3.398641290201e+08,3.398658947884e+08,1.765768328846e+03,46445,44857,40093,1588,1588,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300034,0,0,524288
35,3.398658992705e+08,3.398676809229e+08,1.781652414262e+03,46429,44836,40169,1593,1593,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300035,0,0,524288
36,3.398676850174e+08,3.398694679998e+08,1.782982327819e+03,46428,44856,39897,1572,1572,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300036,0,0,524288
37,3.398694710143e+08,3.398712569400e+08,1.785925689042e+03,46419,44755,40134,1664,1664,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300037,0,0,524288
38,3.398712610312e+08,3.398730289907e+08,1.767959485233e+03,46455,44822,40135,1633,1633,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300038,0,0,524288
39,3.398730330889e+08,3.398748109140e+08,1.777825137794e+03,46425,44911,40134,1514,1514,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300039,0,0,524288
40,3.398748150534e+08,3.398766169051e+08,1.801851695895e+03,46396,44842,39995,1554,1554,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300040,0,0,524288
41,3.398766200522e+08,3.398784159921e+08,1.795939830005e+03,46401,44804,39948,1597,1597,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300041,0,0,524288
42,3.398784200498e+08,3.398802269174e+08,1.806867602170e+03,46370,44855,40013,1515,1515,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300042,0,0,524288
43,3.398802310027e+08,3.398820459353e+08,1.814932555616e+03,46371,44774,39917,1597,1597,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300043,0,0,524288
44,3.398820490328e+08,3.398838829980e+08,1.833965241373e+03,46322,44717,39962,1605,1605,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300044,0,0,524288
45,3.398838870572e+08,3.398857069620e+08,1.819904821098e+03,46354,44791,39930,1563,1563,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300045,0,0,524288
46,3.398857110301e+08,3.398875659390e+08,1.854908854663e+03,46285,44739,39962,1546,1546,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300046,0,0,524288
47,3.398875690699e+08,3.398893959798e+08,1.826909878433e+03,46341,44792,40066,1549,1549,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300047,0,0,524288
48,3.398893990069e+08,3.398912149881e+08,1.815981163383e+03,46349,44799,39857,1550,1550,0,1,e,T,2017,10,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300048,0,0,524288
1,3.398912190305e+08,3.398930399266e+08,1.820896027088e+03,46325,44802,39988,1523,1523,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300001,0,0,524288
2,3.398930440891e+08,3.398944409307e+08,1.396841635287e+03,35608,34403,30719,1205,1205,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300002,0,0,524288
3,3.398948660397e+08,3.398966889629e+08,1.822923169196e+03,46332,44763,40004,1569,1569,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300003,0,0,524288
4,3.398966930161e+08,3.398985079205e+08,1.814904387295e+03,46360,44735,39981,1625,1625,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393300004,0,0,524288
5,3.398985120194e+08,3.399003419699e+08,1.829950514138e+03,46339,44845,40101,1494,1494,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400005,0,0,524288
6,3.399003450344e+08,3.399021779635e+08,1.832929060817e+03,46322,44789,40075,1533,1533,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400006,0,0,524288
7,3.399021820118e+08,3.399040079254e+08,1.825913506448e+03,46337,44784,39787,1553,1553,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400007,0,0,524288
8,3.399040120302e+08,3.399058438751e+08,1.831844883502e+03,46326,44752,40022,1574,1574,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400008,0,0,524288
9,3.399058480077e+08,3.399076779449e+08,1.829937172711e+03,46323,44796,39987,1527,1527,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400009,0,0,524288
10,3.399076820085e+08,3.399095159634e+08,1.833954878807e+03,46318,44705,40030,1613,1613,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400010,0,0,524288
11,3.399095201283e+08,3.399113429978e+08,1.822869515836e+03,46332,44755,40052,1577,1577,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400011,0,0,524288
12,3.399113470980e+08,3.399131659926e+08,1.818894601226e+03,46348,44753,39823,1595,1595,0,2,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400012,0,0,524288
13,3.399131701477e+08,3.399150019964e+08,1.831848700285e+03,46315,44705,39913,1610,1610,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400013,0,0,524288
14,3.399150060474e+08,3.399168319672e+08,1.825919819355e+03,46329,44759,40018,1570,1570,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400014,0,0,524288
15,3.399168360013e+08,3.399186759997e+08,1.839998417199e+03,46319,44712,39887,1607,1607,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400015,0,0,524288
16,3.399186790029e+08,3.399205259935e+08,1.846990561843e+03,46299,44769,39801,1530,1530,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400016,0,0,524288
17,3.399205300902e+08,3.399223639961e+08,1.833905988872e+03,46332,44797,40088,1535,1535,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400017,0,0,524288
18,3.399223670470e+08,3.399242029984e+08,1.835951389253e+03,46311,44773,39940,1538,1538,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400018,0,0,524288
19,3.399242072148e+08,3.399260319655e+08,1.824750717342e+03,46345,44754,40056,1591,1591,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400019,0,0,524288
20,3.399260350104e+08,3.399278619493e+08,1.826938852608e+03,46347,44737,40094,1610,1610,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400020,0,0,524288
21,3.399278650115e+08,3.399296919419e+08,1.826930483401e+03,46345,44760,40155,1585,1585,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400021,0,0,524288
22,3.399296950583e+08,3.399315269941e+08,1.831935854375e+03,46319,44713,40062,1606,1606,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400022,0,0,524288
23,3.399315311265e+08,3.399333509887e+08,1.819862256348e+03,46360,44761,40019,1599,1599,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400023,0,0,524288
24,3.399333540368e+08,3.399351689932e+08,1.814956391513e+03,46359,44781,40013,1578,1578,0,2,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400024,0,0,524288
25,3.399351730292e+08,3.399369939955e+08,1.820966321647e+03,46360,44823,39986,1537,1537,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400025,0,0,524288
26,3.399369970035e+08,3.399388129874e+08,1.815983897865e+03,46357,44775,39929,1582,1582,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400026,0,0,524288
27,3.399388170478e+08,3.399406059941e+08,1.788946286798e+03,46411,44812,40004,1599,1599,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400027,0,0,524288
28,3.399406100011e+08,3.399424169969e+08,1.806995836973e+03,46362,44805,39994,1557,1557,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400028,0,0,524288
29,3.399424210915e+08,3.399442169512e+08,1.795859694958e+03,46385,44737,40121,1648,1648,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400029,0,0,524288
30,3.399442210928e+08,3.399460129750e+08,1.791882179677e+03,46396,44752,39829,1644,1644,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400030,0,0,524288
31,3.399460170569e+08,3.399478019770e+08,1.784920101464e+03,46428,44809,40009,1619,1619,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400031,0,0,524288
32,3.399478060496e+08,3.399495999394e+08,1.793889781117e+03,46396,44840,40000,1556,1556,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400032,0,0,524288
33,3.399496040670e+08,3.399513948880e+08,1.790820986688e+03,46415,44838,40056,1577,1577,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400033,0,0,524288
34,3.399513990046e+08,3.399531999807e+08,1.800976109862e+03,46385,44826,40084,1559,1559,0,1,e,T,2017,10,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44393400034,0,0,524288
