#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398076000000e+08,1.900000e+01,1.100000e+01,1.015000e+03,44393200001
3.398094000000e+08,1.900000e+01,1.100000e+01,1.015000e+03,44393200002
3.398112000000e+08,1.900000e+01,1.200000e+01,1.015000e+03,44393200003
3.398130000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,44393200004
3.398148000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,44393300005
3.398166000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,44393300006
3.398184000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,44393300007
3.398202000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,44393300008
3.398229000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,44393300009
3.398247000000e+08,1.800000e+01,1.200000e+01,1.012000e+03,44393300010
3.398265000000e+08,1.800000e+01,1.100000e+01,1.012000e+03,44393300011
3.398283000000e+08,1.800000e+01,1.100000e+01,1.012000e+03,44393300012
3.398301000000e+08,1.800000e+01,1.200000e+01,1.012000e+03,44393300013
3.398319000000e+08,1.800000e+01,1.200000e+01,1.012000e+03,44393300014
3.398337000000e+08,1.800000e+01,1.200000e+01,1.012000e+03,44393300015
3.398355000000e+08,1.800000e+01,1.200000e+01,1.012000e+03,44393300016
3.398373000000e+08,1.800000e+01,1.200000e+01,1.012000e+03,44393300017
3.398391000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,44393300018
3.398409000000e+08,1.800000e+01,1.600000e+01,1.012000e+03,44393300019
3.398427000000e+08,1.800000e+01,1.800000e+01,1.012000e+03,44393300020
3.398445000000e+08,1.900000e+01,2.000000e+01,1.012000e+03,44393300021
3.398463000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,44393300022
3.398481000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,44393300023
3.398499000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,44393300024
3.398517000000e+08,1.900000e+01,2.100000e+01,1.013000e+03,44393300025
3.398535000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,44393300026
3.398553000000e+08,1.900000e+01,2.400000e+01,1.013000e+03,44393300027
3.398571000000e+08,1.900000e+01,2.500000e+01,1.012000e+03,44393300028
3.398580000000e+08,1.900000e+01,2.500000e+01,1.012000e+03,44393300029
3.398598000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,44393300030
3.398616000000e+08,2.000000e+01,2.000000e+01,1.012000e+03,44393300031
3.398634000000e+08,2.000000e+01,2.000000e+01,1.012000e+03,44393300032
3.398652000000e+08,2.000000e+01,2.000000e+01,1.012000e+03,44393300033
3.398670000000e+08,2.000000e+01,1.900000e+01,1.012000e+03,44393300034
3.398688000000e+08,2.000000e+01,1.900000e+01,1.012000e+03,44393300035
3.398706000000e+08,2.000000e+01,1.900000e+01,1.012000e+03,44393300036
3.398724000000e+08,2.000000e+01,1.800000e+01,1.012000e+03,44393300037
3.398742000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,44393300038
3.398760000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,44393300039
3.398778000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,44393300040
3.398796000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,44393300041
3.398814000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,44393300042
3.398832000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,44393300043
3.398850000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,44393300044
3.398868000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,44393300045
3.398886000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,44393300046
3.398904000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,44393300047
3.398922000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,44393300048
3.398931000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,44393300001
3.398958000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,44393300002
3.398976000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,44393300003
3.398994000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,44393300004
3.399021000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,44393400005
3.399039000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,44393400006
3.399057000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,44393400007
3.399075000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,44393400008
3.399093000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,44393400009
3.399111000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,44393400010
3.399129000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,44393400011
3.399147000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,44393400012
3.399165000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,44393400013
3.399183000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,44393400014
3.399201000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,44393400015
3.399219000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,44393400016
3.399237000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,44393400017
3.399255000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,44393400018
3.399273000000e+08,1.800000e+01,1.500000e+01,1.015000e+03,44393400019
3.399291000000e+08,1.800000e+01,1.800000e+01,1.016000e+03,44393400020
3.399309000000e+08,1.800000e+01,1.900000e+01,1.016000e+03,44393400021
3.399327000000e+08,1.900000e+01,2.000000e+01,1.016000e+03,44393400022
3.399345000000e+08,1.900000e+01,2.300000e+01,1.016000e+03,44393400023
3.399363000000e+08,1.900000e+01,2.400000e+01,1.016000e+03,44393400024
3.399381000000e+08,1.900000e+01,2.400000e+01,1.016000e+03,44393400025
3.399399000000e+08,1.900000e+01,2.400000e+01,1.016000e+03,44393400026
3.399417000000e+08,1.900000e+01,2.500000e+01,1.015000e+03,44393400027
3.399435000000e+08,1.900000e+01,2.500000e+01,1.015000e+03,44393400028
3.399453000000e+08,1.900000e+01,2.600000e+01,1.015000e+03,44393400029
3.399471000000e+08,2.000000e+01,2.300000e+01,1.015000e+03,44393400030
3.399489000000e+08,2.000000e+01,2.100000e+01,1.014000e+03,44393400031
3.399507000000e+08,2.000000e+01,2.100000e+01,1.014000e+03,44393400032
3.399525000000e+08,2.000000e+01,2.100000e+01,1.014000e+03,44393400033
3.399534000000e+08,2.000000e+01,2.000000e+01,1.014000e+03,44393400034
