#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.091368000000e+08,2.360000e+01,1.840000e+01,1.025000e+03,4357700001
3.091368000000e+08,2.360000e+01,1.840000e+01,1.025000e+03,4357700002
3.091404000000e+08,2.360000e+01,1.800000e+01,1.024000e+03,4357700003
3.091404000000e+08,2.360000e+01,1.800000e+01,1.024000e+03,4357700004
3.091416000000e+08,2.360000e+01,1.790000e+01,1.025000e+03,4357700011
3.091428000000e+08,2.360000e+01,1.780000e+01,1.024000e+03,4357800012
3.091428000000e+08,2.360000e+01,1.780000e+01,1.024000e+03,4357800033
3.091440000000e+08,2.360000e+01,1.760000e+01,1.025000e+03,4357800034
3.091452000000e+08,2.360000e+01,1.740000e+01,1.025000e+03,4357800038
3.091452000000e+08,2.360000e+01,1.740000e+01,1.025000e+03,4357800043
3.091476000000e+08,2.360000e+01,1.690000e+01,1.024000e+03,4357800044
3.091500000000e+08,2.350000e+01,1.670000e+01,1.024000e+03,4357800045
3.091512000000e+08,2.350000e+01,1.660000e+01,1.024000e+03,4357800061
3.091524000000e+08,2.350000e+01,1.660000e+01,1.023000e+03,4357800085
3.091536000000e+08,2.350000e+01,1.670000e+01,1.023000e+03,4357800135
3.091584000000e+08,2.350000e+01,1.670000e+01,1.023000e+03,4357800183
3.091596000000e+08,2.350000e+01,1.690000e+01,1.023000e+03,4357800186
3.091596000000e+08,2.350000e+01,1.690000e+01,1.023000e+03,4357800189
3.091608000000e+08,2.350000e+01,1.700000e+01,1.023000e+03,4357800190
3.091620000000e+08,2.350000e+01,1.720000e+01,1.023000e+03,4357800204
3.091620000000e+08,2.350000e+01,1.720000e+01,1.023000e+03,4357800208
3.091620000000e+08,2.350000e+01,1.720000e+01,1.023000e+03,4357800209
3.091656000000e+08,2.350000e+01,1.770000e+01,1.023000e+03,4357800210
3.091668000000e+08,2.350000e+01,1.790000e+01,1.023000e+03,4357800243
3.091680000000e+08,2.350000e+01,1.840000e+01,1.023000e+03,4357800244
3.091680000000e+08,2.350000e+01,1.840000e+01,1.023000e+03,4357800247
3.091692000000e+08,2.360000e+01,1.870000e+01,1.023000e+03,4357800303
3.091716000000e+08,2.360000e+01,1.950000e+01,1.023000e+03,4357800304
3.091728000000e+08,2.360000e+01,2.000000e+01,1.023000e+03,4357800305
3.091776000000e+08,2.360000e+01,2.160000e+01,1.023000e+03,4357800357
3.091788000000e+08,2.360000e+01,2.200000e+01,1.023000e+03,4357800358
3.091788000000e+08,2.360000e+01,2.200000e+01,1.023000e+03,4357800361
3.091788000000e+08,2.360000e+01,2.200000e+01,1.023000e+03,4357800378
3.091800000000e+08,2.360000e+01,2.210000e+01,1.023000e+03,4357800381
3.091812000000e+08,2.360000e+01,2.200000e+01,1.023000e+03,4357800491
3.091836000000e+08,2.360000e+01,2.210000e+01,1.023000e+03,4357800548
3.091836000000e+08,2.360000e+01,2.210000e+01,1.023000e+03,4357800558
3.091848000000e+08,2.360000e+01,2.210000e+01,1.022000e+03,4357800570
3.091884000000e+08,2.360000e+01,2.200000e+01,1.022000e+03,4357800811
3.091896000000e+08,2.360000e+01,2.190000e+01,1.022000e+03,4357800841
3.091920000000e+08,2.360000e+01,2.180000e+01,1.021000e+03,4357801009
3.091932000000e+08,2.360000e+01,2.180000e+01,1.021000e+03,4357801027
3.091932000000e+08,2.360000e+01,2.180000e+01,1.021000e+03,4357801029
3.091932000000e+08,2.360000e+01,2.180000e+01,1.021000e+03,4357801041
3.091968000000e+08,2.360000e+01,2.130000e+01,1.021000e+03,4357801042
3.092004000000e+08,2.360000e+01,2.120000e+01,1.021000e+03,4357801043
3.092040000000e+08,2.360000e+01,2.100000e+01,1.021000e+03,4357801044
3.092076000000e+08,2.360000e+01,2.040000e+01,1.021000e+03,4357801045
3.092100000000e+08,2.360000e+01,1.960000e+01,1.021000e+03,4357801046
3.092136000000e+08,2.360000e+01,1.870000e+01,1.021000e+03,4357801047
3.092172000000e+08,2.360000e+01,1.850000e+01,1.021000e+03,4357801048
3.092196000000e+08,2.360000e+01,1.860000e+01,1.021000e+03,4357801049
3.092232000000e+08,2.360000e+01,1.850000e+01,1.021000e+03,4357800001
3.092256000000e+08,2.360000e+01,1.830000e+01,1.021000e+03,4357800002
3.092292000000e+08,2.360000e+01,1.790000e+01,1.021000e+03,4357900003
3.092316000000e+08,2.360000e+01,1.750000e+01,1.021000e+03,4357900004
3.092352000000e+08,2.360000e+01,1.720000e+01,1.021000e+03,4357900005
3.092376000000e+08,2.350000e+01,1.700000e+01,1.021000e+03,4357900006
3.092412000000e+08,2.350000e+01,1.680000e+01,1.021000e+03,4357900007
3.092436000000e+08,2.350000e+01,1.690000e+01,1.021000e+03,4357900008
3.092472000000e+08,2.350000e+01,1.650000e+01,1.021000e+03,4357900009
3.092496000000e+08,2.350000e+01,1.640000e+01,1.021000e+03,4357900010
3.092532000000e+08,2.350000e+01,1.720000e+01,1.021000e+03,4357900011
3.092556000000e+08,2.350000e+01,1.820000e+01,1.021000e+03,4357900012
3.092592000000e+08,2.360000e+01,1.950000e+01,1.021000e+03,4357900013
3.092628000000e+08,2.360000e+01,2.030000e+01,1.021000e+03,4357900014
3.092652000000e+08,2.360000e+01,2.060000e+01,1.021000e+03,4357900015
3.092688000000e+08,2.360000e+01,2.260000e+01,1.021000e+03,4357900016
3.092724000000e+08,2.360000e+01,2.560000e+01,1.020000e+03,4357900017
3.092748000000e+08,2.360000e+01,2.320000e+01,1.020000e+03,4357900018
3.092772000000e+08,2.360000e+01,2.250000e+01,1.020000e+03,4357900019
3.092808000000e+08,2.360000e+01,2.160000e+01,1.019000e+03,4357900020
