#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.722950800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900001
3.722964600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900002
3.722977800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900003
3.722991600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900004
3.723005400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900005
3.723018600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900006
3.723032400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900007
3.723046200000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900008
3.723060000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900009
3.723073800000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900010
3.723087000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900011
3.723100800000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900012
3.723114600000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900013
3.723128400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900014
3.723141600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900015
3.723155400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900016
3.723168600000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900017
3.723182400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430900018
3.723196200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900019
3.723209400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900020
3.723223200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900021
3.723236400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900022
3.723250200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900023
3.723264000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900024
3.723277800000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900025
3.723291600000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430900026
3.723305400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430900027
3.723318600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430900028
3.723332400000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430900029
3.723381000000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430900038
3.723408600000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430900040
3.723433800000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430900048
