#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.722987094637e+08,3.723000768078e+08,1.367344117105e+03,47244,47145,43129,99,99,0,4,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900001,0,0,0
2,3.723000824177e+08,3.723014428548e+08,1.360437095642e+03,47254,47152,42968,102,102,0,9,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900002,0,0,0
3,3.723014487453e+08,3.723028019184e+08,1.353173106849e+03,47268,47169,42988,99,99,0,5,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900003,0,0,0
4,3.723028075245e+08,3.723041589576e+08,1.351433101475e+03,47256,47164,43091,92,92,0,8,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900004,0,0,0
5,3.723041641611e+08,3.723055199756e+08,1.355814561069e+03,47272,47157,43042,115,115,0,7,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900005,0,0,0
6,3.723055250488e+08,3.723068949929e+08,1.369944032729e+03,47231,47118,43010,113,113,0,3,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900006,0,0,0
7,3.723069009193e+08,3.723082660773e+08,1.365157980442e+03,47240,47146,43130,94,94,0,6,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900007,0,0,0
8,3.723082714705e+08,3.723096341557e+08,1.362685191989e+03,47262,47155,43266,107,107,0,8,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900008,0,0,0
9,3.723096398644e+08,3.723110022042e+08,1.362339742482e+03,47265,47154,43312,111,111,0,9,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900009,0,0,0
10,3.723110074442e+08,3.723123672359e+08,1.359791714609e+03,47270,47179,43063,91,91,0,6,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900010,0,0,0
11,3.723123722514e+08,3.723137332914e+08,1.361040003181e+03,47254,47156,43056,98,98,0,3,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900011,0,0,0
12,3.723137389382e+08,3.723150953028e+08,1.356364599943e+03,47272,47174,43162,98,98,0,6,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900012,0,0,0
13,3.723151006181e+08,3.723164563872e+08,1.355769123435e+03,47280,47165,43148,115,115,0,5,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900013,0,0,0
14,3.723164612619e+08,3.723178114276e+08,1.350165664017e+03,47296,47183,43116,113,113,0,4,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900014,0,0,0
15,3.723178161344e+08,3.723191714521e+08,1.355317634761e+03,47252,47151,43315,101,101,0,4,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900015,0,0,0
16,3.723191767964e+08,3.723203135122e+08,1.136715830922e+03,40068,39982,36577,86,86,0,4,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900016,0,0,0
17,3.723205236964e+08,3.723218735599e+08,1.349863502860e+03,47282,47152,43258,130,130,0,9,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900017,0,0,0
18,3.723218787988e+08,3.723232346094e+08,1.355810669661e+03,47261,47166,43214,95,95,0,5,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900018,0,0,0
19,3.723232409974e+08,3.723245986351e+08,1.357637750268e+03,47261,47167,43147,94,94,0,8,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900019,0,0,0
20,3.723246039918e+08,3.723259516606e+08,1.347668827415e+03,47282,47013,42826,269,269,0,10,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900020,0,0,0
21,3.723259574972e+08,3.723273147450e+08,1.357247801125e+03,47272,47162,43055,110,110,0,8,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900021,0,0,0
22,3.723273201885e+08,3.723286827572e+08,1.362568668902e+03,47271,47182,43299,89,89,0,3,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900022,0,0,0
23,3.723286875667e+08,3.723300518263e+08,1.364259592950e+03,47240,47153,43159,87,87,0,2,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900023,0,0,0
24,3.723300574036e+08,3.723314128896e+08,1.355485971153e+03,47255,47170,43136,85,85,0,4,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900024,0,0,0
25,3.723314179227e+08,3.723327849329e+08,1.367010133386e+03,47258,47150,43097,108,108,0,4,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900025,0,0,0
26,3.723327899110e+08,3.723341638778e+08,1.373966798425e+03,47236,47129,43147,107,107,0,10,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900026,0,0,0
27,3.723341692408e+08,3.723355310232e+08,1.361782432795e+03,47243,47130,43070,113,113,0,5,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900027,0,0,0
28,3.723355361106e+08,3.723368910071e+08,1.354896518171e+03,47262,47167,43092,95,95,0,4,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900028,0,0,0
29,3.723368965245e+08,3.723369610375e+08,6.451299107075e+01,2224,2207,1967,17,17,0,3,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900029,0,0,0
38,3.723417773970e+08,3.723430966259e+08,1.319228861988e+03,49013,48873,44707,140,140,0,14,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900038,0,0,0
40,3.723445174808e+08,3.723458883057e+08,1.370824956000e+03,47249,47120,43153,129,129,0,7,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900040,0,0,0
48,3.723507821034e+08,3.723510440229e+08,2.619194985628e+02,9265,9245,8207,20,20,0,2,e,L,2018,10,19,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430900048,0,0,0
