#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.110012000000e+08,1.950000e+01,1.930000e+01,1.008000e+03,12475600001
4.110048000000e+08,1.950000e+01,1.920000e+01,1.008000e+03,12475700002
4.110084000000e+08,1.940000e+01,1.920000e+01,1.008000e+03,12475700003
4.110120000000e+08,1.940000e+01,1.920000e+01,1.007000e+03,12475700004
4.110156000000e+08,1.930000e+01,1.910000e+01,1.007000e+03,12475700005
4.110180000000e+08,1.930000e+01,1.910000e+01,1.007000e+03,12475700006
4.110228000000e+08,1.920000e+01,1.900000e+01,1.006000e+03,12475700007
4.110264000000e+08,1.910000e+01,1.890000e+01,1.007000e+03,12475700008
4.110300000000e+08,1.880000e+01,1.880000e+01,1.007000e+03,12475700009
4.110336000000e+08,1.900000e+01,1.880000e+01,1.007000e+03,12475700010
4.110384000000e+08,1.920000e+01,1.900000e+01,1.007000e+03,12475700011
4.110420000000e+08,1.930000e+01,1.910000e+01,1.006000e+03,12475700012
4.110456000000e+08,1.950000e+01,1.920000e+01,1.005000e+03,12475700013
4.110492000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12475700014
4.110528000000e+08,1.980000e+01,1.960000e+01,1.004000e+03,12475700015
4.110564000000e+08,2.000000e+01,1.970000e+01,1.004000e+03,12475700016
4.110600000000e+08,2.010000e+01,1.980000e+01,1.004000e+03,12475700017
4.110636000000e+08,2.010000e+01,1.980000e+01,1.004000e+03,12475700018
4.110660000000e+08,2.010000e+01,1.980000e+01,1.004000e+03,12475700019
4.110696000000e+08,2.010000e+01,1.980000e+01,1.005000e+03,12475700020
4.110732000000e+08,2.010000e+01,1.980000e+01,1.005000e+03,12475700021
4.110768000000e+08,2.000000e+01,1.970000e+01,1.005000e+03,12475700022
4.110804000000e+08,1.990000e+01,1.970000e+01,1.005000e+03,12475700023
4.110840000000e+08,1.990000e+01,1.960000e+01,1.005000e+03,12475700024
4.110876000000e+08,1.980000e+01,1.960000e+01,1.005000e+03,12475700001
4.110912000000e+08,1.990000e+01,1.960000e+01,1.005000e+03,12475800002
4.110948000000e+08,1.990000e+01,1.960000e+01,1.005000e+03,12475800003
4.110984000000e+08,1.990000e+01,1.960000e+01,1.005000e+03,12475800004
4.111020000000e+08,1.990000e+01,1.960000e+01,1.004000e+03,12475800005
4.111056000000e+08,1.990000e+01,1.960000e+01,1.004000e+03,12475800006
4.111092000000e+08,1.980000e+01,1.960000e+01,1.004000e+03,12475800007
4.111128000000e+08,1.980000e+01,1.960000e+01,1.005000e+03,12475800008
4.111164000000e+08,1.980000e+01,1.950000e+01,1.005000e+03,12475800009
4.111188000000e+08,1.980000e+01,1.950000e+01,1.005000e+03,12475800010
4.111224000000e+08,1.970000e+01,1.950000e+01,1.005000e+03,12475800011
4.111260000000e+08,1.970000e+01,1.950000e+01,1.005000e+03,12475800012
4.111296000000e+08,1.970000e+01,1.950000e+01,1.005000e+03,12475800013
4.111332000000e+08,1.980000e+01,1.950000e+01,1.004000e+03,12475800014
4.111368000000e+08,1.980000e+01,1.960000e+01,1.003000e+03,12475800015
4.111404000000e+08,1.990000e+01,1.960000e+01,1.003000e+03,12475800016
4.111440000000e+08,1.990000e+01,1.960000e+01,1.003000e+03,12475800017
4.111464000000e+08,1.990000e+01,1.970000e+01,1.004000e+03,12475800018
4.111500000000e+08,2.000000e+01,1.970000e+01,1.004000e+03,12475800019
4.111536000000e+08,2.000000e+01,1.970000e+01,1.004000e+03,12475800020
4.111572000000e+08,2.000000e+01,1.970000e+01,1.004000e+03,12475800021
4.111608000000e+08,2.000000e+01,1.970000e+01,1.004000e+03,12475800022
4.111644000000e+08,2.000000e+01,1.970000e+01,1.004000e+03,12475800023
4.111680000000e+08,1.990000e+01,1.970000e+01,1.005000e+03,12475800024
