#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.110013350034e+08,4.110050738586e+08,3.738855252981e+03,42510,35205,25980,7305,7305,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.666846e+00,12475600001,0,0,0
2,4.110050791383e+08,4.110088199473e+08,3.740808936298e+03,42508,35277,25999,7231,7231,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986906e+00,12475700002,0,0,0
3,4.110088244488e+08,4.110125519262e+08,3.727477370739e+03,42531,35490,26047,7041,7041,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.684632e+00,12475700003,0,0,0
4,4.110125572930e+08,4.110162489536e+08,3.691660534799e+03,42606,35322,26099,7284,7284,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.750879e+00,12475700004,0,0,0
5,4.110162540206e+08,4.110199589572e+08,3.704936553657e+03,42588,35389,26436,7199,7199,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.456018e+00,12475700005,0,0,0
6,4.110199631189e+08,4.110236989909e+08,3.735872000873e+03,42524,35212,26146,7312,7312,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985013e+00,12475700006,0,0,0
7,4.110237035620e+08,4.110274187658e+08,3.715203824222e+03,42554,35262,26355,7292,7292,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947269e+00,12475700007,0,0,0
8,4.110274240118e+08,4.110311189395e+08,3.694927745879e+03,42600,35292,26253,7308,7308,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.681818e+00,12475700008,0,0,0
9,4.110311230831e+08,4.110347839872e+08,3.660904029012e+03,42671,35559,26083,7112,7112,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.216274e+00,12475700009,0,0,0
10,4.110347890557e+08,4.110384319512e+08,3.642895496786e+03,42702,35480,26377,7222,7222,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.289244e+00,12475700010,0,0,0
11,4.110384371257e+08,4.110421007081e+08,3.663582445741e+03,42671,35491,26493,7180,7180,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.407914e+00,12475700011,0,0,0
12,4.110421050284e+08,4.110457468379e+08,3.641809515953e+03,42715,35740,26915,6975,6975,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.171287e+00,12475700012,0,0,0
13,4.110457510081e+08,4.110493589653e+08,3.607957257926e+03,42781,35767,26816,7014,7014,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.715991e+00,12475700013,0,0,0
14,4.110493631393e+08,4.110529509356e+08,3.587796233177e+03,42818,35785,26395,7033,7033,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.467260e+00,12475700014,0,0,0
15,4.110529550019e+08,4.110565899908e+08,3.634988863885e+03,42718,35469,26112,7249,7249,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.168317e+00,12475700015,0,0,0
16,4.110565950239e+08,4.110602119042e+08,3.616880341172e+03,42754,35635,26448,7119,7119,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.554727e+00,12475700016,0,0,0
17,4.110602170318e+08,4.110637069978e+08,3.489965992808e+03,43015,36124,26853,6891,6891,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.921229e+00,12475700017,0,0,0
18,4.110637110312e+08,4.110671919722e+08,3.480940953672e+03,43038,36239,26703,6799,6799,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.423033e+00,12475700018,0,0,0
19,4.110671960161e+08,4.110706679984e+08,3.471982270896e+03,43058,36189,27233,6869,6869,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.980991e+00,12475700019,0,0,0
20,4.110706720334e+08,4.110742539157e+08,3.581882390499e+03,42836,35875,27118,6961,6961,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.553723e+00,12475700020,0,0,0
21,4.110742580610e+08,4.110778499889e+08,3.591927976131e+03,42794,35814,26390,6980,6980,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.670475e+00,12475700021,0,0,0
22,4.110778550819e+08,4.110814019252e+08,3.546843254685e+03,42900,35928,27167,6972,6972,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.406990e+00,12475700022,0,0,0
23,4.110814070715e+08,4.110849548956e+08,3.547824086189e+03,42905,35905,26891,7000,7000,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.489144e+00,12475700023,0,0,0
24,4.110849590486e+08,4.110884889240e+08,3.529875325978e+03,42936,36006,26869,6930,6930,0,1,e,C,2020,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.422823e+00,12475700024,0,0,0
1,4.110884930859e+08,4.110920329221e+08,3.539836169541e+03,42909,36163,27185,6746,6746,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.893250e+00,12475700001,0,0,0
2,4.110920380430e+08,4.110954979366e+08,3.459893604875e+03,43080,36305,27349,6775,6775,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925166e+00,12475800002,0,0,0
3,4.110955020203e+08,4.110990009315e+08,3.498911240757e+03,43002,36156,26947,6846,6846,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984000e+00,12475800003,0,0,0
4,4.110990050121e+08,4.111025278950e+08,3.522882919908e+03,42953,36216,27032,6737,6737,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.708858e+00,12475800004,0,0,0
5,4.111025320666e+08,4.111060359359e+08,3.503869327009e+03,42990,36109,26981,6881,6881,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.352924e+00,12475800005,0,0,0
6,4.111060400145e+08,4.111095259893e+08,3.485974828124e+03,43027,36239,27033,6788,6788,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931746e+00,12475800006,0,0,0
7,4.111095300641e+08,4.111130049787e+08,3.474914594114e+03,43051,36129,27159,6922,6922,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.919446e+00,12475800007,0,0,0
8,4.111130090691e+08,4.111164899948e+08,3.480925730169e+03,43031,36178,27374,6853,6853,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995979e+00,12475800008,0,0,0
9,4.111164940094e+08,4.111199599843e+08,3.465974869251e+03,43055,36307,27312,6748,6748,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475800009,0,0,0
10,4.111199650237e+08,4.111234549761e+08,3.489952429771e+03,43013,36234,27412,6779,6779,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.777431e+00,12475800010,0,0,0
11,4.111234600391e+08,4.111269819412e+08,3.521902039826e+03,42956,36089,27115,6867,6867,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.839058e+00,12475800011,0,0,0
12,4.111269861862e+08,4.111304829989e+08,3.496812704623e+03,43005,36057,27165,6948,6948,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.610052e+00,12475800012,0,0,0
13,4.111304870829e+08,4.111339309413e+08,3.443858344436e+03,43103,36392,27592,6711,6711,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.196221e+00,12475800013,0,0,0
14,4.111339360006e+08,4.111373008476e+08,3.364847049177e+03,43266,36688,27994,6578,6578,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.170234e+00,12475800014,0,0,0
15,4.111373050006e+08,4.111407418865e+08,3.436885860145e+03,43123,36486,27675,6637,6637,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.019194e+00,12475800015,0,0,0
16,4.111407460011e+08,4.111441828506e+08,3.436849550426e+03,43110,36269,27490,6841,6841,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.029084e+00,12475800016,0,0,0
17,4.111441880605e+08,4.111475949904e+08,3.406929899931e+03,43181,36464,27675,6717,6717,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.356807e+00,12475800017,0,0,0
18,4.111476000731e+08,4.111510728533e+08,3.472780275881e+03,43041,36187,27323,6854,6854,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.607082e+00,12475800018,0,0,0
19,4.111510770546e+08,4.111545389979e+08,3.461943376839e+03,43077,36316,27509,6761,6761,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.886223e+00,12475800019,0,0,0
20,4.111545430673e+08,4.111579849830e+08,3.441915684938e+03,43116,36439,27949,6677,6677,0,2,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.715071e+00,12475800020,0,0,0
21,4.111579892896e+08,4.111614219342e+08,3.432644540608e+03,43133,36448,27933,6685,6685,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.588816e+00,12475800021,0,0,0
22,4.111614262300e+08,4.111648458541e+08,3.419624146521e+03,43158,36468,27565,6690,6690,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.780766e+00,12475800022,0,0,0
23,4.111648501321e+08,4.111682579843e+08,3.407852160037e+03,43175,36513,27550,6662,6662,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.404809e+00,12475800023,0,0,0
24,4.111682630418e+08,4.111716939582e+08,3.430916428268e+03,43127,36285,27106,6842,6842,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.783802e+00,12475800024,0,0,0
