#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
508119156,5.081191560000e+08,5.081209647495e+08,1.808749542952e+03,65433,65428,65428,5,5,0,0,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,3.980000e+01,6.516129e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508120966,5.081209660000e+08,5.081227690455e+08,1.803045484602e+03,65755,65750,65750,5,5,0,1,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189448e+01,4.310000e+01,7.387097e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508122771,5.081227710000e+08,5.081245801093e+08,1.809109348178e+03,65751,65747,65747,4,4,0,1,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189435e+01,0.000000e+00,7.629032e+00,59000000000,16761840,16761840,6,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508124582,5.081245820000e+08,5.081263885349e+08,1.806534910858e+03,65799,65797,65797,2,2,0,4,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189432e+01,4.710000e+01,7.258065e+00,59000000000,16761840,16761840,12,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508126390,5.081263900000e+08,5.081281880536e+08,1.798053637505e+03,65758,65754,65754,4,4,0,2,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,4.840000e+01,8.049181e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508128190,5.081281900000e+08,5.081300020053e+08,1.812005264759e+03,65708,65708,65708,0,0,0,2,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,0.000000e+00,7.903226e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508130004,5.081300040000e+08,5.081318016686e+08,1.797668557167e+03,66048,66046,66046,2,2,0,2,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189436e+01,4.890000e+01,7.262295e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508131803,5.081318030000e+08,5.081335977709e+08,1.794770910263e+03,65901,65896,65896,5,5,0,4,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189436e+01,5.310000e+01,7.819672e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508133599,5.081335990000e+08,5.081353949664e+08,1.795966368556e+03,65614,65610,65610,4,4,0,2,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189448e+01,3.290000e+01,8.639344e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508135397,5.081353970000e+08,5.081371797485e+08,1.782748463452e+03,66004,66001,66001,3,3,0,2,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189432e+01,0.000000e+00,7.360656e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508137603,5.081376030000e+08,5.081393908710e+08,1.787870961607e+03,65911,65811,65811,100,100,0,0,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508139392,5.081393920000e+08,5.081411782293e+08,1.786229273021e+03,66102,66098,66098,4,4,0,1,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189405e+01,4.910000e+01,6.754098e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508141180,5.081411800000e+08,5.081429686826e+08,1.788682571650e+03,66022,66018,66018,4,4,0,0,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.100000e+01,4.655738e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508142970,5.081429700000e+08,5.081447663323e+08,1.796332295001e+03,65381,65378,65378,3,3,0,1,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189428e+01,4.940000e+01,4.426229e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508144768,5.081447680000e+08,5.081465551736e+08,1.787173592389e+03,66144,66142,66142,2,2,0,0,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.830000e+01,5.606557e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508146557,5.081465570000e+08,5.081483490178e+08,1.792017780721e+03,66016,66013,66013,3,3,0,1,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189449e+01,4.040000e+01,5.000000e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508148351,5.081483510000e+08,5.081501471238e+08,1.796123823702e+03,66074,66071,66071,3,3,0,1,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189453e+01,3.350000e+01,5.114754e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508150149,5.081501490000e+08,5.081519336636e+08,1.784663590431e+03,66120,66118,66118,2,2,0,0,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189449e+01,4.050000e+01,6.229508e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508151935,5.081519350000e+08,5.081537263411e+08,1.791341136634e+03,65725,65720,65720,5,5,0,0,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189448e+01,4.280000e+01,7.213115e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508153728,5.081537280000e+08,5.081555231437e+08,1.795143661022e+03,65991,65990,65990,1,1,0,1,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189440e+01,4.170000e+01,7.442623e+00,59000000000,16761840,16761840,6,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508155525,5.081555250000e+08,5.081573067867e+08,1.781786741972e+03,65789,65788,65788,1,1,0,1,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189449e+01,2.500000e+01,8.540981e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508157308,5.081573080000e+08,5.081590986985e+08,1.790698469579e+03,66177,66176,66176,1,1,0,0,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,3.140000e+01,8.934424e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508159316,5.081593160000e+08,5.081611067879e+08,1.790787945211e+03,66311,66208,66208,103,103,0,2,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.130000e+01,8.098360e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508161109,5.081611090000e+08,5.081628966892e+08,1.787689248621e+03,64900,64898,64898,2,2,0,0,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,4.430000e+01,8.672133e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508162898,5.081628980000e+08,5.081646968164e+08,1.798816374362e+03,65554,65552,65552,2,2,0,2,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189432e+01,4.250000e+01,8.754096e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508164698,5.081646980000e+08,5.081665012178e+08,1.803217776299e+03,65954,65953,65953,1,1,0,0,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.050000e+01,6.048387e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508166503,5.081665030000e+08,5.081683011681e+08,1.798168106914e+03,66047,66046,66046,1,1,0,0,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189421e+01,4.490000e+01,6.934426e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508168303,5.081683030000e+08,5.081700998303e+08,1.796830253601e+03,65826,65825,65825,1,1,0,0,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,4.110000e+01,6.295082e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508170101,5.081701010000e+08,5.081718997146e+08,1.798714626312e+03,65767,65761,65761,6,6,0,1,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189428e+01,4.730000e+01,5.524590e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508171901,5.081719010000e+08,5.081736961939e+08,1.795193926632e+03,65711,65709,65709,2,2,0,0,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189410e+01,3.520000e+01,7.295082e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508173698,5.081736980000e+08,5.081754994517e+08,1.801451685369e+03,65571,65570,65570,1,1,0,1,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189409e+01,3.760000e+01,7.677419e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508175501,5.081755010000e+08,5.081773030202e+08,1.802020167291e+03,65860,65858,65858,2,2,0,2,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,4.710000e+01,6.322581e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508177305,5.081773050000e+08,5.081791106438e+08,1.805643809021e+03,65353,65349,65349,4,4,0,3,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189422e+01,0.000000e+00,7.258065e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508179112,5.081791120000e+08,5.081809151475e+08,1.803147479534e+03,65575,65573,65573,2,2,0,2,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189404e+01,4.480000e+01,7.096774e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508181133,5.081811330000e+08,5.081829423225e+08,1.809322493196e+03,66015,65916,65916,99,99,0,0,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189412e+01,3.240000e+01,6.000000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508182944,5.081829440000e+08,5.081847531949e+08,1.809194885731e+03,65010,65008,65008,2,2,0,1,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189413e+01,3.770000e+01,6.532258e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508184755,5.081847550000e+08,5.081865773111e+08,1.822311143279e+03,65255,65253,65253,2,2,0,2,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189417e+01,4.360000e+01,7.983871e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508186579,5.081865790000e+08,5.081883971511e+08,1.818151129782e+03,65717,65715,65715,2,2,0,1,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189419e+01,4.970000e+01,7.661290e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508188399,5.081883990000e+08,5.081902160324e+08,1.817032368481e+03,65581,65575,65575,6,6,0,0,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,3.680000e+01,7.645161e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508190218,5.081902180000e+08,5.081920365816e+08,1.818581556797e+03,65358,65356,65356,2,2,0,0,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,0.000000e+00,7.838710e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508192038,5.081920380000e+08,5.081938613122e+08,1.823312206388e+03,65314,65313,65313,1,1,0,1,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,3.000000e+01,7.661291e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508193863,5.081938630000e+08,5.081956854108e+08,1.822410779119e+03,64986,64984,64984,2,2,0,0,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,5.560000e+01,6.983871e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508195687,5.081956870000e+08,5.081975167696e+08,1.829769563854e+03,64608,64606,64606,2,2,0,1,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,3.340000e+01,6.500000e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508197518,5.081975180000e+08,5.081993469066e+08,1.828906603336e+03,65545,65541,65541,4,4,0,0,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.480000e+01,5.951613e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508199349,5.081993490000e+08,5.082011696168e+08,1.820616790414e+03,65562,65559,65559,3,3,0,0,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,0.000000e+00,6.483871e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508201171,5.082011710000e+08,5.082029980452e+08,1.827045181870e+03,65348,65345,65345,3,3,0,3,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.360000e+01,7.129032e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508203210,5.082032100000e+08,5.082050354382e+08,1.825438150883e+03,65123,65023,65023,100,100,0,0,e,P,2023,2,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189426e+01,4.720000e+01,7.032258e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508205037,5.082050370000e+08,5.082068722091e+08,1.835209084272e+03,65309,65306,65306,3,3,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.020000e+01,6.317461e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508206874,5.082068740000e+08,5.082087034797e+08,1.829479663551e+03,65267,65267,65267,0,0,0,3,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.470000e+01,7.032258e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508208705,5.082087050000e+08,5.082105254787e+08,1.820478732765e+03,65294,65291,65291,3,3,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.850000e+01,7.274194e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508210527,5.082105270000e+08,5.082123604446e+08,1.833444643617e+03,65346,65345,65345,1,1,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,4.910000e+01,7.507936e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508212362,5.082123620000e+08,5.082141872562e+08,1.825256178439e+03,65653,65648,65648,5,5,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189443e+01,4.970000e+01,8.903226e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508214189,5.082141890000e+08,5.082160141681e+08,1.825168105721e+03,65473,65471,65471,2,2,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189436e+01,5.030000e+01,8.983871e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508216016,5.082160160000e+08,5.082178372166e+08,1.821216641009e+03,65170,65169,65169,1,1,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,4.170000e+01,8.177421e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508217839,5.082178390000e+08,5.082196669127e+08,1.827912686229e+03,65710,65709,65709,1,1,0,2,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.680000e+01,7.000000e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508219669,5.082196690000e+08,5.082215015537e+08,1.832553716004e+03,64753,64750,64750,3,3,0,1,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,0.000000e+00,6.428571e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508221503,5.082215030000e+08,5.082233296799e+08,1.826679922879e+03,65121,65120,65120,1,1,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.900000e+01,4.596774e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508223331,5.082233310000e+08,5.082251466723e+08,1.815672309220e+03,65630,65627,65627,3,3,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189421e+01,4.410000e+01,6.048388e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508225360,5.082253600000e+08,5.082271766828e+08,1.816682794333e+03,65308,65208,65208,100,100,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.920000e+01,6.580645e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508227178,5.082271780000e+08,5.082290017954e+08,1.823795442820e+03,65668,65668,65668,0,0,0,3,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.440000e+01,5.741935e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508229004,5.082290040000e+08,5.082308121125e+08,1.808112485945e+03,64041,64037,64037,4,4,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.000000e+01,7.258065e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508230814,5.082308140000e+08,5.082326271180e+08,1.813117975593e+03,65541,65539,65539,2,2,0,1,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189439e+01,4.280000e+01,7.322581e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508232629,5.082326290000e+08,5.082344384176e+08,1.809417609096e+03,65590,65587,65587,3,3,0,2,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189445e+01,5.220000e+01,6.919355e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508234440,5.082344400000e+08,5.082362418128e+08,1.801812823534e+03,65842,65837,65837,5,5,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189452e+01,4.230000e+01,6.774194e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508236243,5.082362430000e+08,5.082380408140e+08,1.797814026058e+03,66182,66180,66180,2,2,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189438e+01,3.330000e+01,8.360655e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508238042,5.082380420000e+08,5.082398299803e+08,1.787980290294e+03,65747,65744,65744,3,3,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189449e+01,3.590000e+01,8.360655e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508239832,5.082398320000e+08,5.082416124793e+08,1.780479333401e+03,66226,66223,66223,3,3,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189440e+01,0.000000e+00,7.540984e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508241614,5.082416140000e+08,5.082433960944e+08,1.782094405293e+03,65926,65925,65925,1,1,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189444e+01,3.150000e+01,8.918035e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508243398,5.082433980000e+08,5.082451803870e+08,1.782387007892e+03,65657,65654,65654,3,3,0,0,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189445e+01,4.370000e+01,8.819671e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508245182,5.082451820000e+08,5.082469605385e+08,1.778538477302e+03,66283,66280,66280,3,3,0,1,e,P,2023,2,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189438e+01,4.120000e+01,7.475410e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
