#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.081191560000e+08,2.312500e+01,8.750000e+00,-9.990000e+02,59000000000
5.081209660000e+08,2.312500e+01,8.812000e+00,-9.990000e+02,59000000000
5.081227710000e+08,2.331200e+01,8.937000e+00,-9.990000e+02,59000000000
5.081245820000e+08,2.343700e+01,8.937000e+00,-9.990000e+02,59000000000
5.081263900000e+08,2.356200e+01,9.000000e+00,-9.990000e+02,59000000000
5.081281900000e+08,2.368700e+01,9.062000e+00,-9.990000e+02,59000000000
5.081300040000e+08,2.375000e+01,9.125000e+00,-9.990000e+02,59000000000
5.081318030000e+08,2.387500e+01,9.187000e+00,-9.990000e+02,59000000000
5.081335990000e+08,2.400000e+01,9.312000e+00,-9.990000e+02,59000000000
5.081353970000e+08,2.412500e+01,9.312000e+00,-9.990000e+02,59000000000
5.081376030000e+08,-9.990000e+02,1.450000e+01,-9.990000e+02,59000000000
5.081393920000e+08,2.418700e+01,9.437000e+00,-9.990000e+02,59000000000
5.081411800000e+08,2.412500e+01,9.437000e+00,-9.990000e+02,59000000000
5.081429700000e+08,2.418700e+01,9.437000e+00,-9.990000e+02,59000000000
5.081447680000e+08,2.412500e+01,9.500000e+00,-9.990000e+02,59000000000
5.081465570000e+08,2.418700e+01,9.562000e+00,-9.990000e+02,59000000000
5.081483510000e+08,2.425000e+01,9.562000e+00,-9.990000e+02,59000000000
5.081501490000e+08,2.437500e+01,9.562000e+00,-9.990000e+02,59000000000
5.081519350000e+08,2.443700e+01,9.562000e+00,-9.990000e+02,59000000000
5.081537280000e+08,2.462500e+01,9.625000e+00,-9.990000e+02,59000000000
5.081555250000e+08,2.475000e+01,9.687000e+00,-9.990000e+02,59000000000
5.081573080000e+08,2.468700e+01,9.687000e+00,-9.990000e+02,59000000000
5.081593160000e+08,-9.990000e+02,9.625000e+00,-9.990000e+02,59000000000
5.081611090000e+08,2.468700e+01,9.687000e+00,-9.990000e+02,59000000000
5.081628980000e+08,2.462500e+01,9.625000e+00,-9.990000e+02,59000000000
5.081646980000e+08,2.462500e+01,9.562000e+00,-9.990000e+02,59000000000
5.081665030000e+08,2.456200e+01,9.562000e+00,-9.990000e+02,59000000000
5.081683030000e+08,2.462500e+01,9.500000e+00,-9.990000e+02,59000000000
5.081701010000e+08,2.456200e+01,9.437000e+00,-9.990000e+02,59000000000
5.081719010000e+08,2.437500e+01,9.375000e+00,-9.990000e+02,59000000000
5.081736980000e+08,2.412500e+01,9.125000e+00,-9.990000e+02,59000000000
5.081755010000e+08,2.393700e+01,9.062000e+00,-9.990000e+02,59000000000
5.081773050000e+08,2.375000e+01,8.937000e+00,-9.990000e+02,59000000000
5.081791130000e+08,2.356200e+01,8.687000e+00,-9.990000e+02,59000000000
5.081811330000e+08,-9.990000e+02,8.687000e+00,-9.990000e+02,59000000000
5.081829440000e+08,2.325000e+01,8.625000e+00,-9.990000e+02,59000000000
5.081847550000e+08,2.325000e+01,8.562000e+00,-9.990000e+02,59000000000
5.081865790000e+08,2.318700e+01,8.625000e+00,-9.990000e+02,59000000000
5.081883990000e+08,2.300000e+01,8.500000e+00,-9.990000e+02,59000000000
5.081902180000e+08,2.281200e+01,8.312000e+00,-9.990000e+02,59000000000
5.081920380000e+08,2.281200e+01,8.312000e+00,-9.990000e+02,59000000000
5.081938630000e+08,2.287500e+01,8.187000e+00,-9.990000e+02,59000000000
5.081956870000e+08,2.293700e+01,8.187000e+00,-9.990000e+02,59000000000
5.081975180000e+08,2.300000e+01,8.062000e+00,-9.990000e+02,59000000000
5.081993490000e+08,2.306200e+01,8.062000e+00,-9.990000e+02,59000000000
5.082011720000e+08,2.325000e+01,8.125000e+00,-9.990000e+02,59000000000
5.082032100000e+08,2.350000e+01,8.312000e+00,-9.990000e+02,59000000000
5.082050370000e+08,2.368700e+01,8.375000e+00,-9.990000e+02,59000000000
5.082068740000e+08,2.362500e+01,8.312000e+00,-9.990000e+02,59000000000
5.082087050000e+08,2.368700e+01,8.375000e+00,-9.990000e+02,59000000000
5.082105270000e+08,2.387500e+01,8.500000e+00,-9.990000e+02,59000000000
5.082123620000e+08,2.418700e+01,8.687000e+00,-9.990000e+02,59000000000
5.082141890000e+08,2.443700e+01,8.937000e+00,-9.990000e+02,59000000000
5.082160160000e+08,2.468700e+01,9.000000e+00,-9.990000e+02,59000000000
5.082178390000e+08,2.487500e+01,9.125000e+00,-9.990000e+02,59000000000
5.082196690000e+08,2.493700e+01,9.187000e+00,-9.990000e+02,59000000000
5.082215030000e+08,2.468700e+01,9.125000e+00,-9.990000e+02,59000000000
5.082233310000e+08,2.487500e+01,9.187000e+00,-9.990000e+02,59000000000
5.082253600000e+08,2.518700e+01,9.437000e+00,-9.990000e+02,59000000000
5.082271780000e+08,2.531200e+01,9.625000e+00,-9.990000e+02,59000000000
5.082290040000e+08,2.518700e+01,9.500000e+00,-9.990000e+02,59000000000
5.082308140000e+08,2.500000e+01,9.125000e+00,-9.990000e+02,59000000000
5.082326290000e+08,2.468700e+01,8.312000e+00,-9.990000e+02,59000000000
5.082344400000e+08,2.400000e+01,7.312000e+00,-9.990000e+02,59000000000
5.082362430000e+08,2.318700e+01,6.187000e+00,-9.990000e+02,59000000000
5.082380420000e+08,2.243700e+01,6.125000e+00,-9.990000e+02,59000000000
5.082398320000e+08,2.268700e+01,7.125000e+00,-9.990000e+02,59000000000
5.082416140000e+08,2.287500e+01,7.125000e+00,-9.990000e+02,59000000000
5.082433980000e+08,2.256200e+01,7.000000e+00,-9.990000e+02,59000000000
5.082451820000e+08,2.306200e+01,7.687000e+00,-9.990000e+02,59000000000
5.082471760000e+08,2.318700e+01,7.562000e+00,-9.990000e+02,59000000000
5.082489560000e+08,2.318700e+01,7.812000e+00,-9.990000e+02,59000000000
5.082507310000e+08,2.268700e+01,7.125000e+00,-9.990000e+02,59000000000
5.082525040000e+08,2.318700e+01,7.875000e+00,-9.990000e+02,59000000000
5.082543830000e+08,2.368700e+01,8.187000e+00,-9.990000e+02,59000000000
5.082561580000e+08,2.412500e+01,8.562000e+00,-9.990000e+02,59000000000
5.082579400000e+08,2.443700e+01,8.875000e+00,-9.990000e+02,59000000000
5.082597130000e+08,2.475000e+01,9.125000e+00,-9.990000e+02,59000000000
5.082614870000e+08,2.500000e+01,9.437000e+00,-9.990000e+02,59000000000
5.082632660000e+08,2.506200e+01,9.562000e+00,-9.990000e+02,59000000000
5.082650450000e+08,2.493700e+01,9.500000e+00,-9.990000e+02,59000000000
5.082668070000e+08,2.518700e+01,9.500000e+00,-9.990000e+02,59000000000
5.082690040000e+08,-9.990000e+02,1.543700e+01,-9.990000e+02,59000000000
5.082707770000e+08,2.562500e+01,9.562000e+00,-9.990000e+02,59000000000
5.082725370000e+08,2.562500e+01,9.625000e+00,-9.990000e+02,59000000000
5.082743100000e+08,2.587500e+01,1.000000e+01,-9.990000e+02,59000000000
5.082778600000e+08,2.631200e+01,1.037500e+01,-9.990000e+02,59000000000
5.082796270000e+08,2.656200e+01,1.062500e+01,-9.990000e+02,59000000000
