#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.110023810000e+08,4.110024420000e+08,3.493443e+01,7.567664e-01,3.132787e+01,7.166391e-01,4.606557e+00,1.029508e+01,9.819673e+00,4.786885e+00,1.524590e+00,2.786885e-01,1.639344e-02,8.967621e-01,6.591231e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.221938e+01,2.007798e+01,1.617692e+01,52475600001
4.110024420000e+08,4.110025030000e+08,3.511475e+01,7.587171e-01,3.106557e+01,7.136328e-01,4.934426e+00,9.901639e+00,8.852459e+00,5.737705e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.846872e-01,6.901189e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.208179e+01,2.085031e+01,1.623326e+01,52475600001
4.110025030000e+08,4.110025640000e+08,3.445901e+01,7.515996e-01,3.075410e+01,7.100462e-01,4.475410e+00,9.606558e+00,9.819673e+00,5.245902e+00,1.508197e+00,8.196721e-02,1.639344e-02,8.924834e-01,6.756497e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.219672e+01,2.058507e+01,1.658529e+01,52475600001
4.110025640000e+08,4.110026250000e+08,3.381967e+01,7.445945e-01,3.039344e+01,7.058705e-01,4.704918e+00,1.000000e+01,8.754098e+00,5.393443e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.986912e-01,6.643228e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.196261e+01,2.061179e+01,1.622546e+01,52475600001
4.110026250000e+08,4.110026860000e+08,3.396721e+01,7.462168e-01,3.036065e+01,7.054897e-01,4.819672e+00,9.459017e+00,9.245902e+00,5.229508e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.938224e-01,6.767796e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.184848e+01,1.995323e+01,1.659713e+01,52475600001
4.110026860000e+08,4.110027470000e+08,3.393443e+01,7.458566e-01,3.045902e+01,7.066315e-01,4.245902e+00,1.022951e+01,9.327868e+00,5.000000e+00,1.573771e+00,6.557377e-02,1.639344e-02,8.975846e-01,6.664004e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.233305e+01,2.024996e+01,1.647486e+01,52475600001
4.110027470000e+08,4.110028080000e+08,3.373771e+01,7.436916e-01,3.034426e+01,7.052992e-01,4.524590e+00,1.016393e+01,8.508197e+00,5.540984e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.994169e-01,6.630104e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.230828e+01,2.040225e+01,1.614979e+01,52475600001
4.110028080000e+08,4.110028690000e+08,3.409836e+01,7.476560e-01,3.080328e+01,7.106137e-01,4.655738e+00,9.819673e+00,9.344262e+00,5.311475e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.033654e-01,6.478380e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.235349e+01,2.058670e+01,1.641538e+01,52475600001
4.110028690000e+08,4.110029300000e+08,3.413115e+01,7.480153e-01,3.055738e+01,7.077715e-01,4.508197e+00,9.311476e+00,1.018033e+01,4.967213e+00,1.524590e+00,6.557377e-02,0.000000e+00,8.952930e-01,6.710117e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.217584e+01,2.069469e+01,1.617393e+01,52475600001
4.110029300000e+08,4.110029910000e+08,3.477049e+01,7.549888e-01,3.121312e+01,7.153254e-01,4.491803e+00,1.026229e+01,9.245902e+00,5.524590e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.976898e-01,6.580401e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.245495e+01,2.033317e+01,1.604669e+01,52475600001
4.110029910000e+08,4.110030520000e+08,3.396721e+01,7.462168e-01,3.044262e+01,7.064413e-01,4.377049e+00,9.836065e+00,9.393442e+00,4.983606e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.962355e-01,6.699472e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.235878e+01,2.062864e+01,1.624505e+01,52475600001
4.110030520000e+08,4.110031130000e+08,3.449180e+01,7.519571e-01,3.090164e+01,7.117473e-01,4.147541e+00,9.803279e+00,9.852459e+00,5.540984e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.959125e-01,6.657469e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.182233e+01,2.033434e+01,1.636515e+01,52475600001
4.110031130000e+08,4.110031740000e+08,3.422951e+01,7.490924e-01,3.067213e+01,7.090993e-01,4.295082e+00,9.770492e+00,9.311476e+00,5.459016e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.960728e-01,6.678378e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.184749e+01,2.071107e+01,1.660502e+01,52475600001
4.110031740000e+08,4.110032350000e+08,3.518033e+01,7.594252e-01,3.165574e+01,7.203794e-01,5.229508e+00,9.704918e+00,9.918033e+00,5.163934e+00,1.491803e+00,1.311475e-01,1.639344e-02,8.998136e-01,6.481355e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.180522e+01,2.013418e+01,1.628842e+01,52475600001
4.110032350000e+08,4.110032960000e+08,3.455738e+01,7.526715e-01,3.086885e+01,7.113696e-01,4.934426e+00,1.009836e+01,9.508197e+00,4.606557e+00,1.655738e+00,6.557377e-02,0.000000e+00,8.932638e-01,6.725282e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.211030e+01,2.058523e+01,1.644684e+01,52475600001
4.110032960000e+08,4.110033570000e+08,3.331147e+01,7.389789e-01,2.936065e+01,6.937739e-01,4.590164e+00,9.114754e+00,8.770492e+00,5.262295e+00,1.508197e+00,9.836066e-02,1.639344e-02,8.813977e-01,7.172503e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.176874e+01,2.039955e+01,1.629409e+01,52475600001
4.110033570000e+08,4.110034180000e+08,3.513115e+01,7.588943e-01,3.157377e+01,7.194461e-01,4.295082e+00,1.036066e+01,9.393442e+00,5.295082e+00,2.098361e+00,1.311475e-01,0.000000e+00,8.987401e-01,6.516655e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.260694e+01,2.063317e+01,1.661988e+01,52475600001
4.110034180000e+08,4.110034790000e+08,3.463934e+01,7.535636e-01,3.101639e+01,7.130677e-01,4.065574e+00,9.426229e+00,1.040984e+01,5.377049e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.954093e-01,6.657444e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.220809e+01,2.106364e+01,1.641527e+01,52475600001
4.110034790000e+08,4.110035400000e+08,3.445901e+01,7.515996e-01,3.083607e+01,7.109918e-01,4.754098e+00,9.983606e+00,9.426229e+00,5.098361e+00,1.508197e+00,4.918033e-02,1.639344e-02,8.948621e-01,6.690236e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.182455e+01,2.059335e+01,1.657262e+01,52475600001
4.110035400000e+08,4.110036010000e+08,3.542623e+01,7.620747e-01,3.168852e+01,7.207524e-01,4.147541e+00,1.021311e+01,9.655738e+00,5.770492e+00,1.836066e+00,6.557377e-02,0.000000e+00,8.944933e-01,6.608475e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.333910e+01,2.030162e+01,1.644707e+01,52475600001
4.110036010000e+08,4.110036620000e+08,3.436066e+01,7.505261e-01,3.075410e+01,7.100462e-01,4.426229e+00,1.008197e+01,9.442623e+00,4.950819e+00,1.770492e+00,8.196721e-02,0.000000e+00,8.950382e-01,6.694849e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.220853e+01,2.009318e+01,1.652237e+01,52475600001
4.110036620000e+08,4.110037230000e+08,3.377049e+01,7.440528e-01,3.045902e+01,7.066315e-01,4.573771e+00,9.688524e+00,9.672132e+00,4.639344e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.019418e-01,6.552359e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.226654e+01,2.043302e+01,1.647288e+01,52475600001
4.110037570000e+08,4.110038180000e+08,3.373771e+01,7.436916e-01,3.072131e+01,7.096676e-01,4.655738e+00,9.803279e+00,9.229508e+00,5.409836e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.105928e-01,6.289639e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.239662e+01,2.045341e+01,1.648805e+01,52475600002
4.110038180000e+08,4.110038790000e+08,3.500000e+01,7.574764e-01,3.095082e+01,7.123135e-01,4.622951e+00,9.803279e+00,9.573771e+00,4.901639e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.843091e-01,6.922336e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.208946e+01,2.110000e+01,1.660254e+01,52475600002
4.110038790000e+08,4.110039400000e+08,3.454099e+01,7.524930e-01,3.095082e+01,7.123135e-01,4.180328e+00,9.344262e+00,9.786885e+00,5.819672e+00,1.721311e+00,9.836066e-02,0.000000e+00,8.960608e-01,6.648539e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.265534e+01,2.063032e+01,1.645916e+01,52475600002
4.110039400000e+08,4.110040010000e+08,3.475410e+01,7.548108e-01,3.109836e+01,7.140092e-01,4.868853e+00,9.819673e+00,8.868853e+00,5.606557e+00,1.885246e+00,4.918033e-02,0.000000e+00,8.948113e-01,6.663192e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.236879e+01,2.069603e+01,1.596700e+01,52475600002
4.110040010000e+08,4.110040620000e+08,3.450820e+01,7.521358e-01,3.078688e+01,7.104245e-01,4.983606e+00,9.721312e+00,9.000000e+00,5.081967e+00,1.885246e+00,1.147541e-01,0.000000e+00,8.921615e-01,6.760558e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.184128e+01,2.037092e+01,1.631494e+01,52475600002
4.110040620000e+08,4.110041230000e+08,3.414754e+01,7.481951e-01,3.031148e+01,7.049180e-01,4.426229e+00,8.819673e+00,1.000000e+01,5.196721e+00,1.786885e+00,8.196721e-02,0.000000e+00,8.876621e-01,6.918985e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.254131e+01,2.069125e+01,1.636873e+01,52475600002
4.110041230000e+08,4.110041840000e+08,3.411475e+01,7.478357e-01,3.052459e+01,7.073918e-01,4.606557e+00,9.557377e+00,9.426229e+00,5.032787e+00,1.803279e+00,9.836066e-02,0.000000e+00,8.947622e-01,6.726726e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.257029e+01,2.051123e+01,1.624490e+01,52475600002
4.110041840000e+08,4.110042450000e+08,3.298361e+01,7.353332e-01,2.977049e+01,6.985992e-01,4.557377e+00,1.001639e+01,8.540983e+00,5.049181e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.025845e-01,6.610647e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.267414e+01,2.052962e+01,1.587433e+01,52475600002
4.110042450000e+08,4.110043060000e+08,3.375410e+01,7.438722e-01,3.022951e+01,7.039643e-01,4.836066e+00,9.639344e+00,9.475410e+00,4.836066e+00,1.360656e+00,6.557377e-02,1.639344e-02,8.955804e-01,6.739307e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.244089e+01,2.031441e+01,1.607179e+01,52475600002
4.110043060000e+08,4.110043670000e+08,3.393443e+01,7.458566e-01,3.034426e+01,7.052992e-01,4.442623e+00,9.967213e+00,9.295082e+00,4.721312e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.942029e-01,6.760359e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.275442e+01,2.039642e+01,1.623923e+01,52475600002
4.110043670000e+08,4.110044280000e+08,3.357377e+01,7.418825e-01,2.998361e+01,7.010953e-01,4.475410e+00,9.590164e+00,9.147541e+00,5.098361e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.930664e-01,6.828636e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.250469e+01,2.031314e+01,1.657732e+01,52475600002
4.110044280000e+08,4.110044890000e+08,3.365574e+01,7.427876e-01,3.006557e+01,7.020529e-01,4.557377e+00,9.327868e+00,9.213115e+00,5.295082e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.933268e-01,6.812999e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.231419e+01,2.045703e+01,1.645279e+01,52475600002
4.110044890000e+08,4.110045500000e+08,3.339344e+01,7.398875e-01,2.993443e+01,7.005200e-01,4.196721e+00,9.229508e+00,9.606558e+00,5.360656e+00,1.475410e+00,6.557377e-02,0.000000e+00,8.964163e-01,6.751575e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.228629e+01,2.073484e+01,1.643027e+01,52475600002
4.110045500000e+08,4.110046110000e+08,3.359016e+01,7.420636e-01,3.009836e+01,7.024356e-01,4.229508e+00,9.475410e+00,9.573771e+00,5.081967e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.960469e-01,6.742379e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.211570e+01,1.974538e+01,1.669678e+01,52475600002
4.110046110000e+08,4.110046720000e+08,3.385246e+01,7.449553e-01,3.052459e+01,7.073918e-01,4.803279e+00,9.442623e+00,9.524590e+00,5.081967e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.016949e-01,6.551758e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.251348e+01,2.066295e+01,1.641140e+01,52475600002
4.110046720000e+08,4.110047330000e+08,3.544262e+01,7.622510e-01,3.175410e+01,7.214978e-01,4.836066e+00,9.557377e+00,9.852459e+00,5.590164e+00,1.868852e+00,4.918033e-02,0.000000e+00,8.959297e-01,6.567083e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.262808e+01,2.038039e+01,1.626184e+01,52475600002
4.110047330000e+08,4.110047940000e+08,3.249180e+01,7.298304e-01,2.913115e+01,6.910570e-01,4.836066e+00,8.704918e+00,9.114754e+00,4.721312e+00,1.655738e+00,9.836066e-02,0.000000e+00,8.965691e-01,6.840142e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.244289e+01,2.036640e+01,1.611192e+01,52475600002
4.110047940000e+08,4.110048550000e+08,3.377049e+01,7.440528e-01,3.039344e+01,7.058705e-01,4.573771e+00,9.721312e+00,9.147541e+00,5.245902e+00,1.655738e+00,4.918033e-02,0.000000e+00,9.000000e-01,6.609790e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.192288e+01,2.053152e+01,1.642627e+01,52475600002
4.110048550000e+08,4.110049160000e+08,3.457377e+01,7.528500e-01,3.086885e+01,7.113696e-01,4.868853e+00,1.011475e+01,9.245902e+00,4.918033e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.928402e-01,6.735418e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.210862e+01,2.036601e+01,1.645975e+01,52475600002
4.110049160000e+08,4.110049770000e+08,3.411475e+01,7.478357e-01,3.019672e+01,7.035824e-01,4.344262e+00,1.001639e+01,8.639344e+00,5.311475e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.851514e-01,6.989331e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.203967e+01,2.073041e+01,1.654578e+01,52475600002
4.110049770000e+08,4.110050380000e+08,3.409836e+01,7.476560e-01,3.027869e+01,7.045367e-01,5.016394e+00,9.868853e+00,8.836065e+00,4.786885e+00,1.622951e+00,1.311475e-01,1.639344e-02,8.879808e-01,6.915386e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.222415e+01,2.086312e+01,1.645614e+01,52475600002
4.110050380000e+08,4.110050990000e+08,3.360656e+01,7.422447e-01,3.019672e+01,7.035824e-01,4.721312e+00,9.721312e+00,8.737705e+00,5.278688e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.985366e-01,6.668770e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.255695e+01,1.994492e+01,1.589088e+01,52475600002
4.110051480000e+08,4.110052090000e+08,3.557377e+01,7.636600e-01,3.181967e+01,7.222423e-01,4.901639e+00,9.360656e+00,9.934426e+00,5.754098e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.944700e-01,6.595397e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.223582e+01,2.030609e+01,1.610544e+01,52475700003
4.110052090000e+08,4.110052700000e+08,3.383607e+01,7.447749e-01,3.037705e+01,7.056801e-01,4.688525e+00,1.003279e+01,8.918033e+00,5.081967e+00,1.573771e+00,8.196721e-02,0.000000e+00,8.977713e-01,6.668289e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.142363e+01,2.028231e+01,1.656551e+01,52475700003
4.110052700000e+08,4.110053310000e+08,3.321312e+01,7.378870e-01,2.973771e+01,6.982144e-01,4.245902e+00,9.327868e+00,9.803279e+00,4.803279e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.953603e-01,6.800291e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.167310e+01,2.112862e+01,1.620192e+01,52475700003
4.110053310000e+08,4.110053920000e+08,3.321312e+01,7.378870e-01,2.945902e+01,6.949350e-01,3.918033e+00,9.245902e+00,9.245902e+00,5.081967e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.869694e-01,7.034490e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.158261e+01,2.072905e+01,1.618242e+01,52475700003
4.110053920000e+08,4.110054530000e+08,3.481967e+01,7.555225e-01,3.111475e+01,7.141974e-01,4.114754e+00,1.098361e+01,9.163935e+00,5.032787e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.935970e-01,6.690684e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.236334e+01,2.050406e+01,1.635657e+01,52475700003
4.110054530000e+08,4.110055140000e+08,3.336066e+01,7.395241e-01,3.006557e+01,7.020529e-01,5.147541e+00,8.868853e+00,9.409836e+00,4.983606e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.012285e-01,6.613801e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.165479e+01,2.081614e+01,1.690714e+01,52475700003
4.110055140000e+08,4.110055750000e+08,3.501639e+01,7.576538e-01,3.137705e+01,7.172014e-01,4.639344e+00,9.868853e+00,9.590164e+00,5.475410e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.960674e-01,6.603064e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.190114e+01,2.100992e+01,1.625078e+01,52475700003
4.110055750000e+08,4.110056360000e+08,3.267213e+01,7.318529e-01,2.914754e+01,6.912514e-01,4.147541e+00,9.295082e+00,9.032787e+00,4.983606e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.921224e-01,6.949029e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.202052e+01,2.042260e+01,1.652756e+01,52475700003
4.110056360000e+08,4.110056970000e+08,3.542623e+01,7.620747e-01,3.180328e+01,7.220562e-01,4.655738e+00,1.029508e+01,9.393442e+00,5.737705e+00,1.590164e+00,1.147541e-01,1.639344e-02,8.977326e-01,6.518006e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.183400e+01,2.061887e+01,1.630674e+01,52475700003
4.110056970000e+08,4.110057580000e+08,3.342623e+01,7.402506e-01,2.983607e+01,6.993681e-01,4.540984e+00,8.885246e+00,9.721312e+00,5.147541e+00,1.426229e+00,9.836066e-02,1.639344e-02,8.925944e-01,6.856965e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.234582e+01,2.030488e+01,1.617455e+01,52475700003
4.110057580000e+08,4.110058190000e+08,3.455738e+01,7.526715e-01,3.042623e+01,7.062511e-01,4.606557e+00,9.639344e+00,9.295082e+00,4.885246e+00,1.885246e+00,1.147541e-01,0.000000e+00,8.804554e-01,7.066157e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.255699e+01,2.049258e+01,1.623780e+01,52475700003
4.110058190000e+08,4.110058800000e+08,3.422951e+01,7.490924e-01,3.003279e+01,7.016700e-01,4.655738e+00,8.934426e+00,9.491803e+00,5.278688e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.773946e-01,7.177728e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.177429e+01,2.064293e+01,1.626053e+01,52475700003
4.110058800000e+08,4.110059410000e+08,3.318033e+01,7.375227e-01,2.960656e+01,6.966731e-01,4.475410e+00,9.278688e+00,9.262295e+00,5.049181e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.922925e-01,6.890827e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.177152e+01,2.094431e+01,1.637015e+01,52475700003
4.110059410000e+08,4.110060020000e+08,3.372131e+01,7.435108e-01,3.029508e+01,7.047274e-01,4.049181e+00,9.327868e+00,9.901639e+00,5.311475e+00,1.557377e+00,1.311475e-01,1.639344e-02,8.983957e-01,6.661510e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.232414e+01,2.040324e+01,1.623668e+01,52475700003
4.110060020000e+08,4.110060630000e+08,3.452459e+01,7.523143e-01,3.093443e+01,7.121248e-01,4.295082e+00,1.016393e+01,8.721312e+00,5.606557e+00,1.967213e+00,1.639344e-01,1.639344e-02,8.960114e-01,6.651513e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.187990e+01,2.060724e+01,1.643923e+01,52475700003
4.110060630000e+08,4.110061240000e+08,3.432787e+01,7.501680e-01,3.045902e+01,7.066315e-01,4.295082e+00,1.001639e+01,9.196721e+00,5.295082e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.872970e-01,6.910570e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.231819e+01,2.081744e+01,1.627444e+01,52475700003
4.110061240000e+08,4.110061850000e+08,3.313115e+01,7.369759e-01,2.959016e+01,6.964802e-01,4.754098e+00,9.016394e+00,9.573771e+00,4.934426e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.931222e-01,6.872520e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.126134e+01,2.045003e+01,1.625368e+01,52475700003
4.110061850000e+08,4.110062460000e+08,3.473771e+01,7.546327e-01,3.124590e+01,7.157010e-01,4.721312e+00,1.000000e+01,9.540983e+00,5.327869e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.994809e-01,6.532130e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.170158e+01,1.996363e+01,1.657187e+01,52475700003
4.110062460000e+08,4.110063070000e+08,3.518033e+01,7.594252e-01,3.114754e+01,7.145736e-01,4.557377e+00,9.655738e+00,1.014754e+01,5.114754e+00,1.475410e+00,1.803279e-01,1.639344e-02,8.853681e-01,6.877013e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.225860e+01,2.017188e+01,1.632853e+01,52475700003
4.110063070000e+08,4.110063680000e+08,3.377049e+01,7.440528e-01,3.013115e+01,7.028181e-01,4.557377e+00,9.344262e+00,9.213115e+00,5.180328e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.922330e-01,6.832008e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.196199e+01,2.048220e+01,1.646375e+01,52475700003
4.110063680000e+08,4.110064290000e+08,3.465574e+01,7.537419e-01,3.114754e+01,7.145736e-01,4.770492e+00,9.786885e+00,9.311476e+00,5.459016e+00,1.606557e+00,1.967213e-01,1.639344e-02,8.987701e-01,6.560338e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.194448e+01,2.042964e+01,1.606927e+01,52475700003
4.110064290000e+08,4.110064900000e+08,3.422951e+01,7.490924e-01,3.060656e+01,7.083409e-01,4.983606e+00,9.655738e+00,9.196721e+00,4.622951e+00,1.967213e+00,1.803279e-01,0.000000e+00,8.941571e-01,6.732440e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.183353e+01,2.057921e+01,1.640526e+01,52475700003
4.110065350000e+08,4.110065960000e+08,3.357377e+01,7.418825e-01,3.021312e+01,7.037734e-01,4.426229e+00,9.163935e+00,9.573771e+00,5.180328e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.999023e-01,6.632003e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.165150e+01,2.025552e+01,1.623934e+01,52475700004
4.110065960000e+08,4.110066570000e+08,3.445901e+01,7.515996e-01,3.077049e+01,7.102354e-01,4.885246e+00,1.021311e+01,9.114754e+00,4.557377e+00,1.868852e+00,1.311475e-01,0.000000e+00,8.929591e-01,6.743330e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.166701e+01,2.075428e+01,1.645354e+01,52475700004
4.110066570000e+08,4.110067180000e+08,3.290164e+01,7.344189e-01,2.959016e+01,6.964802e-01,4.409836e+00,9.852459e+00,8.885246e+00,4.311475e+00,2.049180e+00,8.196721e-02,0.000000e+00,8.993523e-01,6.715731e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.172523e+01,2.046431e+01,1.642432e+01,52475700004
4.110067180000e+08,4.110067790000e+08,3.534426e+01,7.611926e-01,3.144262e+01,7.179504e-01,4.868853e+00,1.026229e+01,9.409836e+00,5.180328e+00,1.672131e+00,4.918033e-02,0.000000e+00,8.896104e-01,6.749003e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.171553e+01,2.091215e+01,1.626940e+01,52475700004
4.110067790000e+08,4.110068400000e+08,3.388525e+01,7.453159e-01,3.008197e+01,7.022442e-01,4.377049e+00,9.524590e+00,9.442623e+00,5.180328e+00,1.360656e+00,1.803279e-01,1.639344e-02,8.877600e-01,6.943066e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.138113e+01,2.004483e+01,1.636083e+01,52475700004
4.110068400000e+08,4.110069010000e+08,3.414754e+01,7.481951e-01,3.073771e+01,7.098569e-01,4.721312e+00,9.475410e+00,9.049180e+00,5.672131e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.001440e-01,6.568986e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.219079e+01,2.063879e+01,1.645937e+01,52475700004
4.110069010000e+08,4.110069620000e+08,3.280328e+01,7.333204e-01,2.934426e+01,6.935802e-01,4.672131e+00,9.000000e+00,9.049180e+00,5.147541e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.945527e-01,6.865895e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.209223e+01,2.054418e+01,1.629571e+01,52475700004
4.110069620000e+08,4.110070230000e+08,3.426229e+01,7.494511e-01,3.049180e+01,7.070118e-01,4.885246e+00,9.409836e+00,9.606558e+00,4.852459e+00,1.524590e+00,1.967213e-01,1.639344e-02,8.899522e-01,6.845432e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.238871e+01,2.026556e+01,1.645001e+01,52475700004
4.110070230000e+08,4.110070840000e+08,3.288525e+01,7.342359e-01,2.927869e+01,6.928048e-01,4.295082e+00,9.131147e+00,9.081967e+00,5.065574e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.903290e-01,6.976791e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.202830e+01,2.068780e+01,1.627644e+01,52475700004
4.110070840000e+08,4.110071450000e+08,3.390164e+01,7.454962e-01,3.011475e+01,7.026268e-01,4.688525e+00,9.590164e+00,9.393442e+00,4.524590e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.882979e-01,6.926834e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.200039e+01,2.016084e+01,1.641675e+01,52475700004
4.110071450000e+08,4.110072060000e+08,3.345901e+01,7.406136e-01,3.000000e+01,7.012869e-01,4.229508e+00,9.721312e+00,9.081967e+00,4.983606e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.966193e-01,6.739105e-03,1.900000e+01,2.000000e+00,1.013000e+03,2.144379e+01,2.094600e+01,1.637071e+01,52475700004
