#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.135408000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800001
3.135432000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,12362800003
3.135444000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,12362800004
3.135468000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,12362900005
3.135468000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,12362900006
3.135480000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,12362900007
3.135492000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900008
3.135504000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900009
3.135504000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900010
3.135516000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900011
3.135516000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900012
3.135528000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900013
3.135540000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900014
3.135564000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900015
3.135576000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900016
3.135600000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900017
3.135612000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900018
3.135624000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900019
3.135624000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900020
3.135636000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900021
3.135636000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900022
3.135660000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900023
3.135660000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900024
3.135684000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,12362900025
3.135696000000e+08,2.230000e+01,0.000000e+00,1.014000e+03,12362900026
3.135720000000e+08,2.230000e+01,0.000000e+00,1.014000e+03,12362900028
3.135732000000e+08,2.230000e+01,0.000000e+00,1.014000e+03,12362900029
3.135732000000e+08,2.230000e+01,0.000000e+00,1.014000e+03,12362900030
3.135732000000e+08,2.230000e+01,0.000000e+00,1.014000e+03,12362900031
3.135744000000e+08,2.230000e+01,0.000000e+00,1.014000e+03,12362900032
3.135744000000e+08,2.230000e+01,0.000000e+00,1.014000e+03,12362900033
3.135744000000e+08,2.230000e+01,0.000000e+00,1.014000e+03,12362900034
3.135756000000e+08,2.240000e+01,0.000000e+00,1.015000e+03,12362900035
3.135768000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,12362900037
3.135768000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,12362900038
3.135780000000e+08,2.240000e+01,0.000000e+00,1.015000e+03,12362900039
3.135792000000e+08,2.240000e+01,0.000000e+00,1.015000e+03,12362900040
3.135804000000e+08,2.240000e+01,0.000000e+00,1.015000e+03,12362900041
3.135804000000e+08,2.240000e+01,0.000000e+00,1.015000e+03,12362900042
3.135828000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,12362900043
3.135828000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,12362900044
3.135840000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,12362900045
3.135864000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,12362900046
3.135876000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,12362900047
3.135876000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,12362900048
3.135888000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,12362900050
3.135900000000e+08,2.260000e+01,0.000000e+00,1.013000e+03,12362900051
3.135912000000e+08,2.260000e+01,0.000000e+00,1.013000e+03,12362900052
3.135912000000e+08,2.260000e+01,0.000000e+00,1.013000e+03,12362900053
3.135924000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12362900054
3.135936000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12362900055
3.135948000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12362900056
3.135960000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12362900057
3.135984000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12362900058
3.135984000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12362900059
3.135996000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12362900060
3.136008000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12362900061
3.136020000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12362900062
3.136032000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12362900063
3.136032000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12362900064
3.136056000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900065
3.136056000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900066
3.136080000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900067
3.136080000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900068
3.136080000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900070
3.136092000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900071
3.136104000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900072
3.136128000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900073
3.136140000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900074
3.136152000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900075
3.136164000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900076
3.136164000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900077
3.136188000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900078
3.136188000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900079
3.136212000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12362900080
3.136224000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12362900081
3.136224000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12362900082
3.136236000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12362900083
3.136260000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12362900084
3.136272000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12362900085
3.136272000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12362900086
3.136272000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12362900087
3.136284000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12362900001
3.136296000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136308000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136320000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12363000004
3.136332000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12363000005
3.136332000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136344000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12363000008
3.136356000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136368000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000010
3.136368000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000011
3.136368000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000012
3.136392000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000013
3.136404000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000014
3.136416000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000015
3.136428000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000016
3.136440000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000017
3.136452000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000018
3.136464000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000019
3.136464000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000020
3.136488000000e+08,2.270000e+01,0.000000e+00,1.012000e+03,12363000021
3.136488000000e+08,2.270000e+01,0.000000e+00,1.012000e+03,12363000022
3.136488000000e+08,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136500000000e+08,2.270000e+01,0.000000e+00,1.012000e+03,12363000024
3.136500000000e+08,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136524000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136536000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000027
3.136536000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000028
3.136536000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136560000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136572000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000031
3.136584000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000032
3.136608000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000033
3.136608000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000034
3.136620000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000035
3.136620000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000036
3.136620000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000037
3.136644000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000038
3.136656000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000039
3.136668000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000040
3.136680000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000041
3.136692000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000042
3.136692000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000043
3.136716000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000044
3.136716000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000045
3.136728000000e+08,2.290000e+01,0.000000e+00,1.012000e+03,12363000046
3.136740000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,12363000047
3.136740000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,12363000048
3.136752000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,12363000049
3.136752000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,12363000050
3.136764000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,12363000051
3.136764000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,12363000052
3.136788000000e+08,2.310000e+01,0.000000e+00,1.011000e+03,12363000053
3.136800000000e+08,2.320000e+01,0.000000e+00,1.011000e+03,12363000054
3.136812000000e+08,2.320000e+01,0.000000e+00,1.011000e+03,12363000055
3.136824000000e+08,2.320000e+01,0.000000e+00,1.011000e+03,12363000056
3.136824000000e+08,2.320000e+01,0.000000e+00,1.011000e+03,12363000057
3.136836000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000058
3.136848000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000059
3.136848000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000060
3.136860000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000061
3.136872000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000062
3.136872000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000063
3.136884000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000064
3.136896000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000065
3.136896000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000066
3.136896000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000067
3.136908000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000068
3.136908000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000069
3.136908000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000070
3.136908000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000072
3.136920000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000073
3.136932000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000075
3.136932000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000076
3.136932000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000077
3.136944000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000078
3.136944000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000079
3.136956000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000080
3.136968000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000081
3.136980000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000082
3.136980000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000083
3.136992000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000084
3.136992000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000085
3.137004000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000086
3.137016000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000087
3.137016000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000088
3.137016000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000089
3.137028000000e+08,2.330000e+01,0.000000e+00,1.010000e+03,12363000091
