#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.813703437390e+08,3.813715844618e+08,1.240722711921e+03,47498,47353,44400,145,145,0,4,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400001,0,1,0
2,3.813715889297e+08,3.813728364580e+08,1.247528298736e+03,47493,47344,44379,149,149,0,5,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400002,0,1,0
3,3.813728406253e+08,3.813740854813e+08,1.244856070340e+03,47484,47330,44387,154,154,0,4,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400003,0,1,0
4,3.813740907611e+08,3.813753394645e+08,1.248703457654e+03,47490,47340,44329,150,150,0,5,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400004,0,1,0
5,3.813753434973e+08,3.813765864457e+08,1.242948337615e+03,47475,47339,44242,136,136,0,5,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400005,0,1,0
6,3.813765919786e+08,3.813778274560e+08,1.235477444172e+03,47520,47373,44307,147,147,0,4,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400006,0,1,0
7,3.813778321972e+08,3.813790824449e+08,1.250247659147e+03,47491,47327,44366,164,164,0,4,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400007,0,1,0
8,3.813790872596e+08,3.813803324433e+08,1.245183699489e+03,47466,47322,44378,144,144,0,4,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400008,0,1,0
9,3.813803378272e+08,3.813815854265e+08,1.247599331439e+03,47477,47317,44175,160,160,0,6,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400009,0,1,0
10,3.813815902804e+08,3.813828323746e+08,1.242094217956e+03,47470,47316,44339,154,154,0,4,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400010,0,1,0
11,3.813828379811e+08,3.813840894138e+08,1.251432640016e+03,47492,47350,44292,142,142,0,7,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400011,0,1,0
12,3.813840940761e+08,3.813853423927e+08,1.248316590786e+03,47445,47291,44377,154,154,0,5,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400012,0,1,0
13,3.813853480381e+08,3.813866073842e+08,1.259346091270e+03,47454,47296,44279,158,158,0,6,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400013,0,1,0
14,3.813866125427e+08,3.813878493085e+08,1.236765797377e+03,47500,47339,44435,161,161,0,4,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400014,0,1,0
15,3.813878538758e+08,3.813891003794e+08,1.246503580034e+03,47498,47344,44329,154,154,0,3,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400015,0,1,0
16,3.813891045011e+08,3.813903633492e+08,1.258848065257e+03,47464,47321,44306,143,143,0,5,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400016,0,1,0
17,3.813903679560e+08,3.813916073606e+08,1.239404598594e+03,47516,47346,44432,170,170,0,4,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400017,0,1,0
18,3.813916113649e+08,3.813928532746e+08,1.241909678698e+03,47510,47350,44448,160,160,0,5,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400018,0,1,0
19,3.813928574578e+08,3.813941003446e+08,1.242886837244e+03,47502,47346,44363,156,156,0,3,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400019,0,1,0
20,3.813941043725e+08,3.813953482884e+08,1.243915907323e+03,47501,47334,44363,167,167,0,6,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400020,0,1,0
21,3.813953525472e+08,3.813966003173e+08,1.247770096958e+03,47466,47310,44148,156,156,0,8,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400021,0,1,0
22,3.813966054148e+08,3.813978482947e+08,1.242879904032e+03,47506,47354,44334,152,152,0,8,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400022,0,1,0
23,3.813978532157e+08,3.813990942269e+08,1.241011190712e+03,47486,47315,44428,171,171,0,7,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400023,0,1,0
24,3.813990988966e+08,3.814003492991e+08,1.250402465403e+03,47459,47302,44385,157,157,0,5,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400024,0,1,0
25,3.814003548295e+08,3.814015992596e+08,1.244430087864e+03,47472,47325,44366,147,147,0,8,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400025,0,1,0
26,3.814016046355e+08,3.814028492691e+08,1.244633618593e+03,47489,47353,44338,136,136,0,4,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400026,0,1,0
27,3.814028541043e+08,3.814041022677e+08,1.248163386166e+03,47472,47301,44371,171,171,0,4,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400027,0,1,0
28,3.814041074479e+08,3.814053572605e+08,1.249812637627e+03,47487,47330,44322,157,157,0,12,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400028,0,1,0
29,3.814053617133e+08,3.814066112504e+08,1.249537113249e+03,47484,47346,44240,138,138,0,6,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400029,0,1,0
30,3.814066159421e+08,3.814078472309e+08,1.231288734436e+03,47510,46914,43383,596,596,0,6,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400030,0,1,0
31,3.814078521620e+08,3.814090822369e+08,1.230074905097e+03,47506,47059,43783,447,447,0,5,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400031,0,1,0
32,3.814090874708e+08,3.814103182272e+08,1.230756484747e+03,47518,47028,43627,490,490,0,3,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400032,0,1,0
33,3.814103224668e+08,3.814115652161e+08,1.242749289095e+03,47497,47033,43811,464,464,0,5,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400033,0,1,0
34,3.814115695793e+08,3.814128021978e+08,1.232618548751e+03,47511,46981,43738,530,530,0,5,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400034,0,1,0
35,3.814128069590e+08,3.814140341551e+08,1.227196102321e+03,47518,47066,43818,452,452,0,2,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400035,0,1,0
36,3.814140397551e+08,3.814152691242e+08,1.229369120181e+03,47516,47064,43767,452,452,0,4,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400036,0,1,0
37,3.814152736788e+08,3.814165121509e+08,1.238472108722e+03,47510,47047,43732,463,463,0,5,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400037,0,1,0
38,3.814165164172e+08,3.814177291348e+08,1.212717580318e+03,47564,46973,43701,591,591,0,7,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400038,0,1,0
39,3.814177333273e+08,3.814189620026e+08,1.228675286770e+03,47516,46894,43503,622,622,0,5,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400039,0,1,0
40,3.814189672747e+08,3.814201791100e+08,1.211835333467e+03,47562,47019,43552,543,543,0,7,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400040,0,1,0
41,3.814201833920e+08,3.814213971199e+08,1.213727866054e+03,47544,46983,43583,561,561,0,7,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400041,0,1,0
42,3.814214021272e+08,3.814226251303e+08,1.223003029525e+03,47533,47005,43531,528,528,0,5,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400042,0,1,0
43,3.814226297564e+08,3.814238570564e+08,1.227300032794e+03,47519,46981,43619,538,538,0,5,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400043,0,1,0
44,3.814238621224e+08,3.814250871189e+08,1.224996520996e+03,47537,46958,43574,579,579,0,3,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400044,0,1,0
45,3.814250911833e+08,3.814263181007e+08,1.226917409718e+03,47538,46972,43810,566,566,0,6,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400045,0,1,0
46,3.814263221793e+08,3.814275440768e+08,1.221897481322e+03,47544,46994,43700,550,550,0,2,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400046,0,1,0
47,3.814275481571e+08,3.814287700631e+08,1.221905987918e+03,47531,46971,43739,560,560,0,3,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400047,0,1,0
48,3.814287750852e+08,3.814299950665e+08,1.219981257796e+03,47537,46993,43626,544,544,0,5,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400048,0,1,0
49,3.814300001527e+08,3.814312310619e+08,1.230909206092e+03,47533,47005,43608,528,528,0,2,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400049,0,1,0
50,3.814312358389e+08,3.814324590568e+08,1.223217940986e+03,47540,46993,43541,547,547,0,5,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400050,0,1,0
51,3.814324632901e+08,3.814336899931e+08,1.226703043997e+03,47522,47003,43577,519,519,0,6,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400051,0,1,0
52,3.814336950887e+08,3.814349119642e+08,1.216875468075e+03,47543,46986,43557,557,557,0,5,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400052,0,1,0
53,3.814349166199e+08,3.814361400304e+08,1.223410567820e+03,47542,46960,43472,582,582,0,4,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400053,0,1,0
54,3.814361442408e+08,3.814373680108e+08,1.223770003498e+03,47553,46976,43683,577,577,0,4,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400054,0,1,0
55,3.814373727487e+08,3.814385939814e+08,1.221232697785e+03,47529,46970,43538,559,559,0,5,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400055,0,1,0
56,3.814385989535e+08,3.814398259384e+08,1.226984915912e+03,47523,46969,43590,554,554,0,6,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400056,0,1,0
57,3.814398309488e+08,3.814410499739e+08,1.219025100291e+03,47533,46968,43707,565,565,0,8,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400057,0,1,0
58,3.814410551197e+08,3.814422859558e+08,1.230836074769e+03,47524,46954,43617,570,570,0,3,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400058,0,1,0
59,3.814422903288e+08,3.814435179828e+08,1.227654062152e+03,47518,46912,43465,606,606,0,4,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400059,0,1,0
60,3.814435228922e+08,3.814447409382e+08,1.218046063960e+03,47539,46995,43567,544,544,0,3,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400060,0,1,0
61,3.814447458874e+08,3.814459659523e+08,1.220064884722e+03,47518,46878,43506,640,640,0,4,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400061,0,1,0
62,3.814459714655e+08,3.814471909512e+08,1.219485772789e+03,47548,46915,43495,633,633,0,8,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400062,0,1,0
63,3.814471950531e+08,3.814484189339e+08,1.223880738437e+03,47545,46920,43537,625,625,0,6,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400063,0,1,0
64,3.814484238932e+08,3.814496488795e+08,1.224986235023e+03,47530,46892,43463,638,638,0,9,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400064,0,1,0
65,3.814496535954e+08,3.814508798836e+08,1.226288188994e+03,47530,46889,43590,641,641,0,7,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400065,0,1,0
66,3.814508848308e+08,3.814521099061e+08,1.225075306237e+03,47521,46905,43431,616,616,0,6,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400066,0,1,0
67,3.814521147921e+08,3.814533318703e+08,1.217078283846e+03,47545,46959,43488,586,586,0,4,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400067,0,1,0
68,3.814533367857e+08,3.814545518809e+08,1.215095238090e+03,47561,46947,43406,614,614,0,5,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400068,0,1,0
69,3.814545559380e+08,3.814557738250e+08,1.217886946678e+03,47528,46931,43485,597,597,0,4,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400069,0,1,0
70,3.814557795475e+08,3.814570028759e+08,1.223328362465e+03,47518,46934,43549,584,584,0,3,e,L,2019,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441400070,0,1,0
1,3.814570078345e+08,3.814582198180e+08,1.211983438969e+03,47543,46966,43513,577,577,0,4,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500001,0,1,0
2,3.814582252668e+08,3.814594338638e+08,1.208596965969e+03,47558,46927,43453,631,631,0,6,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500002,0,1,0
3,3.814594387836e+08,3.814606577891e+08,1.219005540431e+03,47554,46920,43559,634,634,0,3,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500003,0,1,0
4,3.814606619117e+08,3.814618798432e+08,1.217931487620e+03,47540,46916,43468,624,624,0,2,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500004,0,1,0
5,3.814618844873e+08,3.814630948428e+08,1.210355513275e+03,47558,46901,43580,657,657,0,3,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500005,0,1,0
6,3.814631002273e+08,3.814643208187e+08,1.220591373026e+03,47532,46921,43455,611,611,0,6,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500006,0,1,0
7,3.814643254506e+08,3.814655288011e+08,1.203350515604e+03,47539,46840,43370,699,699,0,5,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500007,0,1,0
8,3.814655344943e+08,3.814667588046e+08,1.224310284674e+03,47516,46923,43369,593,593,0,4,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500008,0,1,0
9,3.814667641670e+08,3.814679837903e+08,1.219623309255e+03,47527,46969,43623,558,558,0,3,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500009,0,1,0
10,3.814679894489e+08,3.814692047842e+08,1.215335343838e+03,47560,46921,43385,639,639,0,2,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500010,0,1,0
11,3.814692088406e+08,3.814704226501e+08,1.213809482813e+03,47536,47041,43685,495,495,0,1,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500011,0,1,0
12,3.814704276128e+08,3.814716437686e+08,1.216155785918e+03,47537,47033,43618,504,504,0,5,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500012,0,1,0
13,3.814716490766e+08,3.814728747650e+08,1.225688480794e+03,47544,46999,43655,545,545,0,4,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500013,0,1,0
14,3.814728797369e+08,3.814740957567e+08,1.216019772291e+03,47551,46929,43457,622,622,0,3,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500014,0,1,0
15,3.814741001983e+08,3.814753177368e+08,1.217538429618e+03,47526,46912,43504,614,614,0,4,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500015,0,1,0
16,3.814753233827e+08,3.814765387150e+08,1.215332287967e+03,47558,46947,43541,611,611,0,4,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500016,0,1,0
17,3.814765428481e+08,3.814777617156e+08,1.218867511928e+03,47539,46941,43546,598,598,0,7,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500017,0,1,0
18,3.814777668474e+08,3.814789987253e+08,1.231877958775e+03,47508,46935,43487,573,573,0,4,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500018,0,1,0
19,3.814790036281e+08,3.814802187011e+08,1.215073016107e+03,47563,47021,43737,542,542,0,8,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500019,0,1,0
20,3.814802227675e+08,3.814814537039e+08,1.230936460078e+03,47520,46924,43352,596,596,0,3,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500020,0,1,0
21,3.814814588733e+08,3.814826676676e+08,1.208794274569e+03,47572,46921,43511,651,651,0,4,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500021,0,1,0
22,3.814826717008e+08,3.814838816332e+08,1.209932450235e+03,47539,46879,43573,660,660,0,5,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500022,0,1,0
23,3.814838870353e+08,3.814842796532e+08,3.926178737879e+02,15531,15333,13867,198,198,0,5,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500023,0,1,0
24,3.814851034829e+08,3.814863196297e+08,1.216146863580e+03,47523,46862,43445,661,661,0,4,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500024,0,1,0
25,3.814863252533e+08,3.814875426621e+08,1.217408786893e+03,47548,46920,43473,628,628,0,3,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500025,0,1,0
26,3.814875470395e+08,3.814887586429e+08,1.211603384137e+03,47574,47065,43852,509,509,0,5,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500026,0,1,0
27,3.814887635220e+08,3.814899916374e+08,1.228115436673e+03,47506,46936,43522,570,570,0,3,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500027,0,1,0
28,3.814899970896e+08,3.814912205558e+08,1.223466151595e+03,47514,46958,43585,556,556,0,3,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500028,0,1,0
29,3.814912260279e+08,3.814924365934e+08,1.210565509975e+03,47547,46959,43377,588,588,0,3,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500029,0,1,0
30,3.814924413755e+08,3.814936585533e+08,1.217177716315e+03,47560,47105,43888,455,455,0,6,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500030,0,1,0
31,3.814936626641e+08,3.814948945866e+08,1.231922502041e+03,47517,47373,44313,144,144,0,4,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500031,0,1,0
32,3.814948991789e+08,3.814961365710e+08,1.237392120183e+03,47482,47330,44405,152,152,0,4,e,L,2019,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441500032,0,1,0
