#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.749736000000e+08,2.260000e+01,2.230000e+01,9.910000e+02,12433900001
3.749760000000e+08,2.260000e+01,2.230000e+01,9.910000e+02,12434000002
3.749772000000e+08,2.260000e+01,2.230000e+01,9.910000e+02,12434000003
3.749796000000e+08,2.260000e+01,2.220000e+01,9.910000e+02,12434000004
3.749820000000e+08,2.260000e+01,2.220000e+01,9.900000e+02,12434000005
3.749844000000e+08,2.260000e+01,2.220000e+01,9.900000e+02,12434000006
3.749868000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12434000007
3.749880000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12434000008
3.749904000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12434000009
3.749928000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12434000010
3.749952000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12434000011
3.749964000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12434000012
3.749988000000e+08,2.250000e+01,2.210000e+01,9.900000e+02,12434000013
3.750012000000e+08,2.250000e+01,2.210000e+01,9.900000e+02,12434000014
3.750036000000e+08,2.240000e+01,2.210000e+01,9.900000e+02,12434000015
3.750048000000e+08,2.240000e+01,2.210000e+01,9.910000e+02,12434000016
3.750072000000e+08,2.240000e+01,2.210000e+01,9.910000e+02,12434000017
3.750096000000e+08,2.250000e+01,2.210000e+01,9.910000e+02,12434000018
3.750120000000e+08,2.250000e+01,2.210000e+01,9.910000e+02,12434000019
3.750132000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12434000020
3.750156000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12434000021
3.750180000000e+08,2.260000e+01,2.220000e+01,9.890000e+02,12434000022
3.750192000000e+08,2.260000e+01,2.220000e+01,9.890000e+02,12434000023
3.750216000000e+08,2.260000e+01,2.230000e+01,9.890000e+02,12434000024
3.750240000000e+08,2.260000e+01,2.230000e+01,9.880000e+02,12434000025
3.750264000000e+08,2.260000e+01,2.230000e+01,9.880000e+02,12434000026
3.750276000000e+08,2.260000e+01,2.230000e+01,9.880000e+02,12434000027
3.750300000000e+08,2.260000e+01,2.230000e+01,9.880000e+02,12434000028
3.750324000000e+08,2.270000e+01,2.230000e+01,9.880000e+02,12434000029
3.750336000000e+08,2.270000e+01,2.240000e+01,9.880000e+02,12434000030
3.750360000000e+08,2.270000e+01,2.240000e+01,9.880000e+02,12434000031
3.750384000000e+08,2.270000e+01,2.240000e+01,9.890000e+02,12434000032
3.750396000000e+08,2.270000e+01,2.240000e+01,9.880000e+02,12434000033
3.750420000000e+08,2.280000e+01,2.250000e+01,9.890000e+02,12434000034
3.750444000000e+08,2.280000e+01,2.250000e+01,9.890000e+02,12434000035
3.750456000000e+08,2.280000e+01,2.250000e+01,9.890000e+02,12434000036
3.750480000000e+08,2.280000e+01,2.250000e+01,9.890000e+02,12434000037
3.750504000000e+08,2.280000e+01,2.250000e+01,9.890000e+02,12434000038
3.750516000000e+08,2.290000e+01,2.250000e+01,9.890000e+02,12434000039
3.750540000000e+08,2.290000e+01,2.260000e+01,9.890000e+02,12434000040
3.750564000000e+08,2.290000e+01,2.260000e+01,9.890000e+02,12434000041
3.750588000000e+08,2.290000e+01,2.260000e+01,9.880000e+02,12434000001
3.750600000000e+08,2.290000e+01,2.260000e+01,9.880000e+02,12434000002
3.750624000000e+08,2.290000e+01,2.260000e+01,9.880000e+02,12434100003
3.750648000000e+08,2.300000e+01,2.270000e+01,9.880000e+02,12434100004
3.750660000000e+08,2.300000e+01,2.270000e+01,9.880000e+02,12434100005
3.750684000000e+08,2.300000e+01,2.270000e+01,9.870000e+02,12434100006
3.750708000000e+08,2.310000e+01,2.270000e+01,9.860000e+02,12434100007
3.750720000000e+08,2.310000e+01,2.270000e+01,9.860000e+02,12434100008
3.750744000000e+08,2.310000e+01,2.270000e+01,9.860000e+02,12434100009
3.750756000000e+08,2.310000e+01,2.270000e+01,9.860000e+02,12434100010
3.750792000000e+08,2.310000e+01,2.280000e+01,9.860000e+02,12434100011
3.750804000000e+08,2.310000e+01,2.280000e+01,9.860000e+02,12434100012
3.750828000000e+08,2.310000e+01,2.280000e+01,9.860000e+02,12434100013
3.750852000000e+08,2.310000e+01,2.280000e+01,9.870000e+02,12434100014
3.750864000000e+08,2.310000e+01,2.280000e+01,9.870000e+02,12434100015
3.750888000000e+08,2.310000e+01,2.280000e+01,9.870000e+02,12434100016
3.750912000000e+08,2.310000e+01,2.280000e+01,9.880000e+02,12434100017
3.750924000000e+08,2.310000e+01,2.280000e+01,9.880000e+02,12434100018
3.750948000000e+08,2.310000e+01,2.280000e+01,9.880000e+02,12434100019
3.750972000000e+08,2.310000e+01,2.280000e+01,9.880000e+02,12434100020
3.750984000000e+08,2.310000e+01,2.280000e+01,9.880000e+02,12434100021
3.751008000000e+08,2.310000e+01,2.280000e+01,9.880000e+02,12434100022
3.751032000000e+08,2.310000e+01,2.280000e+01,9.880000e+02,12434100023
3.751044000000e+08,2.310000e+01,2.280000e+01,9.880000e+02,12434100024
3.751068000000e+08,2.310000e+01,2.280000e+01,9.870000e+02,12434100025
3.751092000000e+08,2.310000e+01,2.280000e+01,9.870000e+02,12434100026
3.751104000000e+08,2.310000e+01,2.280000e+01,9.870000e+02,12434100027
3.751128000000e+08,2.310000e+01,2.280000e+01,9.870000e+02,12434100028
3.751140000000e+08,2.310000e+01,2.280000e+01,9.870000e+02,12434100029
3.751164000000e+08,2.310000e+01,2.290000e+01,9.870000e+02,12434100030
3.751188000000e+08,2.320000e+01,2.290000e+01,9.880000e+02,12434100031
3.751200000000e+08,2.320000e+01,2.300000e+01,9.880000e+02,12434100032
3.751224000000e+08,2.320000e+01,2.300000e+01,9.880000e+02,12434100033
3.751248000000e+08,2.320000e+01,2.290000e+01,9.890000e+02,12434100034
3.751260000000e+08,2.320000e+01,2.290000e+01,9.890000e+02,12434100035
3.751284000000e+08,2.320000e+01,2.290000e+01,9.890000e+02,12434100036
3.751308000000e+08,2.310000e+01,2.290000e+01,9.890000e+02,12434100037
3.751332000000e+08,2.310000e+01,2.290000e+01,9.900000e+02,12434100038
3.751332000000e+08,2.310000e+01,2.290000e+01,9.900000e+02,12434100039
3.751368000000e+08,2.310000e+01,2.290000e+01,9.910000e+02,12434100040
3.751392000000e+08,2.310000e+01,2.280000e+01,9.910000e+02,12434100041
3.751404000000e+08,2.310000e+01,2.280000e+01,9.910000e+02,12434100042
