#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.824067460000e+08,3.824068080000e+08,2.580645e-01,6.451613e-02,1.290323e-01,4.561979e-02,3.225806e-02,0.000000e+00,3.225806e-02,4.838710e-02,1.612903e-02,0.000000e+00,0.000000e+00,5.000000e-01,1.250000e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.142500e+01,1.158750e+01,1.602500e+01,43442600001
3.824068080000e+08,3.824068690000e+08,3.442623e-01,7.512420e-02,1.475410e-01,4.918033e-02,0.000000e+00,3.278688e-02,6.557377e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,4.285714e-01,1.079898e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.202222e+01,1.167778e+01,1.487778e+01,43442600001
3.824068690000e+08,3.824069360000e+08,2.985075e-01,6.674830e-02,8.955224e-02,3.655955e-02,0.000000e+00,5.970149e-02,0.000000e+00,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,3.000000e-01,1.024695e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.106667e+01,1.241667e+01,1.696667e+01,43442600001
3.824069360000e+08,3.824069980000e+08,2.903226e-01,6.842969e-02,9.677419e-02,3.950790e-02,4.838710e-02,3.225806e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.111111e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.151667e+01,1.341667e+01,1.458333e+01,43442600001
3.824069980000e+08,3.824070610000e+08,2.063492e-01,5.723097e-02,3.174603e-02,2.244783e-02,0.000000e+00,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.538462e-01,1.000682e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.410000e+01,1.125000e+01,1.390000e+01,43442600001
3.824070610000e+08,3.824071260000e+08,3.230769e-01,7.050116e-02,4.615385e-02,2.664693e-02,0.000000e+00,1.538462e-02,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,7.636035e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.073333e+01,1.096667e+01,1.633333e+01,43442600001
3.824071260000e+08,3.824071870000e+08,2.786885e-01,6.759189e-02,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.941177e-01,1.105102e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.210000e+01,1.222000e+01,1.636000e+01,43442600001
3.824071870000e+08,3.824072510000e+08,2.656250e-01,6.442352e-02,1.250000e-01,4.419417e-02,0.000000e+00,6.250000e-02,1.562500e-02,3.125000e-02,1.562500e-02,0.000000e+00,0.000000e+00,4.705882e-01,1.210578e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.200000e+01,1.068750e+01,1.267500e+01,43442600001
3.824072510000e+08,3.824073120000e+08,2.950820e-01,6.955148e-02,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.333333e-01,1.111111e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.135000e+01,1.146667e+01,1.771667e+01,43442600001
3.824073120000e+08,3.824073740000e+08,2.580645e-01,6.451613e-02,9.677419e-02,3.950790e-02,1.612903e-02,1.612903e-02,4.838710e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.750000e-01,1.210307e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.108333e+01,1.130000e+01,1.758333e+01,43442600001
3.824073740000e+08,3.824074360000e+08,3.064516e-01,7.030483e-02,1.290323e-01,4.561979e-02,1.612903e-02,3.225806e-02,3.225806e-02,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.210526e-01,1.132690e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.122500e+01,1.062500e+01,1.343750e+01,43442600001
3.824074360000e+08,3.824074980000e+08,3.225806e-01,7.213122e-02,6.451613e-02,3.225806e-02,0.000000e+00,3.225806e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,8.944272e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.155000e+01,1.145000e+01,1.397500e+01,43442600001
3.824074980000e+08,3.824075610000e+08,3.333333e-01,7.273930e-02,1.746032e-01,5.264484e-02,3.174603e-02,3.174603e-02,6.349207e-02,3.174603e-02,1.587302e-02,0.000000e+00,0.000000e+00,5.238096e-01,1.089852e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.045455e+01,1.123636e+01,1.361818e+01,43442600001
3.824075610000e+08,3.824076230000e+08,3.870968e-01,7.901580e-02,1.451613e-01,4.838710e-02,1.612903e-02,4.838710e-02,4.838710e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.750000e-01,9.882118e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.237778e+01,1.293333e+01,1.816667e+01,43442600001
3.824076230000e+08,3.824076840000e+08,3.278688e-01,7.331371e-02,9.836066e-02,4.015557e-02,4.918033e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e-01,1.024695e-01,2.100000e+01,1.400000e+01,1.010000e+03,9.666667e+00,1.036667e+01,1.463333e+01,43442600001
3.824076840000e+08,3.824077450000e+08,3.114754e-01,7.145736e-02,8.196721e-02,3.665685e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.631579e-01,1.010226e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.170000e+01,1.372000e+01,1.356000e+01,43442600001
3.824077450000e+08,3.824078080000e+08,2.857143e-01,6.734350e-02,9.523810e-02,3.888079e-02,3.174603e-02,0.000000e+00,4.761905e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.111111e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.130000e+01,1.225000e+01,1.720000e+01,43442600001
3.824078080000e+08,3.824078690000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,8.333334e-02,7.978559e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.150000e+01,9.700000e+00,1.200000e+01,43442600001
3.824078690000e+08,3.824079390000e+08,2.571429e-01,6.060915e-02,1.000000e-01,3.779645e-02,1.428571e-02,1.428571e-02,2.857143e-02,2.857143e-02,1.428571e-02,0.000000e+00,0.000000e+00,3.888889e-01,1.149044e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.005714e+01,1.078571e+01,1.712857e+01,43442600001
3.824079390000e+08,3.824080000000e+08,3.934426e-01,8.031114e-02,6.557377e-02,3.278688e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,7.607257e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.240000e+01,1.117500e+01,1.545000e+01,43442600001
3.824080000000e+08,3.824080640000e+08,3.437500e-01,7.328775e-02,1.093750e-01,4.133986e-02,0.000000e+00,3.125000e-02,7.812500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.181818e-01,9.930260e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.227143e+01,1.218571e+01,1.647143e+01,43442600001
3.824080640000e+08,3.824081290000e+08,4.000000e-01,7.844646e-02,1.538462e-01,4.865042e-02,4.615385e-02,3.076923e-02,0.000000e+00,4.615385e-02,3.076923e-02,0.000000e+00,0.000000e+00,3.846154e-01,9.541133e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.151000e+01,1.148000e+01,1.674000e+01,43442600001
3.824081290000e+08,3.824081910000e+08,3.387097e-01,7.391252e-02,9.677419e-02,3.950790e-02,1.612903e-02,3.225806e-02,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.857143e-01,9.858079e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.263333e+01,1.168333e+01,1.341667e+01,43442600001
3.824081910000e+08,3.824082530000e+08,2.258064e-01,6.034932e-02,6.451613e-02,3.225806e-02,0.000000e+00,1.612903e-02,1.612903e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.857143e-01,1.207363e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.157500e+01,9.275000e+00,1.307500e+01,43442600001
3.824082530000e+08,3.824083210000e+08,3.382353e-01,7.052694e-02,1.029412e-01,3.890811e-02,2.941176e-02,1.470588e-02,2.941176e-02,2.941176e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.043478e-01,9.594388e-02,2.100000e+01,1.400000e+01,1.010000e+03,8.057143e+00,1.067143e+01,1.444286e+01,43442600001
3.824083210000e+08,3.824083860000e+08,1.692308e-01,5.102500e-02,6.153846e-02,3.076923e-02,1.538462e-02,0.000000e+00,1.538462e-02,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.636364e-01,1.450407e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.070000e+01,1.005000e+01,1.332500e+01,43442600001
3.824083860000e+08,3.824084490000e+08,2.857143e-01,6.734350e-02,1.428571e-01,4.761905e-02,0.000000e+00,3.174603e-02,6.349207e-02,3.174603e-02,1.587302e-02,0.000000e+00,0.000000e+00,5.000000e-01,1.178511e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.106667e+01,1.165556e+01,1.646667e+01,43442600001
3.824084490000e+08,3.824085100000e+08,2.786885e-01,6.759189e-02,8.196721e-02,3.665685e-02,3.278688e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.941177e-01,1.105102e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.260000e+01,1.152000e+01,1.972000e+01,43442600001
3.824085100000e+08,3.824085720000e+08,3.387097e-01,7.391252e-02,1.612903e-01,5.100448e-02,0.000000e+00,8.064516e-02,3.225806e-02,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.761905e-01,1.089852e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.282000e+01,1.041000e+01,1.693000e+01,43442600001
3.824085720000e+08,3.824086350000e+08,2.698413e-01,6.544612e-02,1.269841e-01,4.489567e-02,0.000000e+00,9.523810e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.705882e-01,1.210578e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.101250e+01,1.197500e+01,1.465000e+01,43442600001
3.824086350000e+08,3.824086970000e+08,4.193548e-01,8.224225e-02,1.129032e-01,4.267341e-02,1.612903e-02,3.225806e-02,6.451613e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.692308e-01,8.698929e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.185714e+01,1.052857e+01,2.025714e+01,43442600001
3.824086970000e+08,3.824087640000e+08,2.537313e-01,6.153889e-02,1.044776e-01,3.948883e-02,1.492537e-02,5.970149e-02,2.985075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.117647e-01,1.193646e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.111429e+01,1.172857e+01,1.697143e+01,43442600001
3.824087640000e+08,3.824088260000e+08,3.064516e-01,7.030483e-02,6.451613e-02,3.225806e-02,1.612903e-02,3.225806e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,2.105263e-01,9.352877e-02,2.100000e+01,1.400000e+01,1.010000e+03,9.950001e+00,8.625000e+00,1.310000e+01,43442600001
3.824088260000e+08,3.824088870000e+08,3.606557e-01,7.689206e-02,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.272727e-01,8.934607e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.138000e+01,9.760000e+00,1.550000e+01,43442600001
3.824088870000e+08,3.824089500000e+08,3.650794e-01,7.612431e-02,1.428571e-01,4.761905e-02,0.000000e+00,4.761905e-02,4.761905e-02,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.913043e-01,1.017638e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.170000e+01,1.098889e+01,1.341111e+01,43442600001
3.824089500000e+08,3.824090160000e+08,2.272727e-01,5.868157e-02,4.545455e-02,2.624319e-02,1.515152e-02,0.000000e+00,1.515152e-02,0.000000e+00,1.515152e-02,0.000000e+00,0.000000e+00,2.000000e-01,1.032796e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.016667e+01,1.103333e+01,1.566667e+01,43442600001
3.824090160000e+08,3.824090780000e+08,3.064516e-01,7.030483e-02,1.451613e-01,4.838710e-02,8.064516e-02,3.225806e-02,0.000000e+00,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.736842e-01,1.145489e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.145555e+01,1.156667e+01,1.550000e+01,43442600001
3.824090780000e+08,3.824091410000e+08,3.968254e-01,7.936508e-02,1.111111e-01,4.199605e-02,0.000000e+00,4.761905e-02,3.174603e-02,0.000000e+00,3.174603e-02,0.000000e+00,0.000000e+00,2.800000e-01,8.979978e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.251429e+01,1.081429e+01,1.224286e+01,43442600001
3.824091410000e+08,3.824092020000e+08,2.459016e-01,6.349153e-02,1.147541e-01,4.337297e-02,0.000000e+00,4.918033e-02,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,4.666667e-01,1.288122e-01,2.100000e+01,1.400000e+01,1.010000e+03,9.900000e+00,9.842856e+00,2.070000e+01,43442600001
3.824092020000e+08,3.824092640000e+08,3.709677e-01,7.735212e-02,1.129032e-01,4.267341e-02,0.000000e+00,4.838710e-02,3.225806e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,3.043478e-01,9.594388e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.048571e+01,8.771428e+00,1.485714e+01,43442600001
3.824092640000e+08,3.824093260000e+08,4.032258e-01,8.064516e-02,1.290323e-01,4.561979e-02,0.000000e+00,3.225806e-02,8.064516e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e-01,9.329523e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.118750e+01,1.160000e+01,1.716250e+01,43442600001
3.824093260000e+08,3.824093870000e+08,2.950820e-01,6.955148e-02,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.444444e-01,1.171214e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.190000e+01,1.212500e+01,1.705000e+01,43442600001
3.824093870000e+08,3.824094530000e+08,2.272727e-01,5.868157e-02,1.060606e-01,4.008714e-02,3.030303e-02,1.515152e-02,1.515152e-02,1.515152e-02,3.030303e-02,0.000000e+00,0.000000e+00,4.666667e-01,1.288122e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.245714e+01,1.105714e+01,1.645714e+01,43442600001
3.824094530000e+08,3.824095140000e+08,2.459016e-01,6.349153e-02,1.147541e-01,4.337297e-02,0.000000e+00,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.666667e-01,1.288122e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.090000e+01,1.081429e+01,1.485714e+01,43442600001
3.824095140000e+08,3.824095780000e+08,2.343750e-01,6.051537e-02,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-02,6.440612e-02,2.100000e+01,1.400000e+01,1.010000e+03,4.900000e+00,1.030000e+01,1.830000e+01,43442600001
3.824095780000e+08,3.824096410000e+08,3.492064e-01,7.445104e-02,9.523810e-02,3.888079e-02,1.587302e-02,6.349207e-02,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.727273e-01,9.495145e-02,2.100000e+01,1.400000e+01,1.010000e+03,9.416667e+00,9.599999e+00,1.223333e+01,43442600001
3.824096410000e+08,3.824097050000e+08,2.812500e-01,6.629126e-02,1.093750e-01,4.133986e-02,3.125000e-02,3.125000e-02,1.562500e-02,0.000000e+00,3.125000e-02,0.000000e+00,0.000000e+00,3.888889e-01,1.149044e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.198571e+01,1.157143e+01,1.454286e+01,43442600001
3.824097050000e+08,3.824097690000e+08,3.593750e-01,7.493487e-02,7.812500e-02,3.493856e-02,1.562500e-02,3.125000e-02,0.000000e+00,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,2.173913e-01,8.600615e-02,2.100000e+01,1.400000e+01,1.010000e+03,9.260000e+00,1.050000e+01,1.788000e+01,43442600001
3.824097690000e+08,3.824098310000e+08,2.741936e-01,6.650170e-02,1.451613e-01,4.838710e-02,1.612903e-02,0.000000e+00,6.451613e-02,4.838710e-02,1.612903e-02,0.000000e+00,0.000000e+00,5.294118e-01,1.210578e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.125556e+01,1.001111e+01,1.530000e+01,43442600001
3.824098310000e+08,3.824098950000e+08,2.656250e-01,6.442352e-02,1.406250e-01,4.687500e-02,1.562500e-02,1.562500e-02,6.250000e-02,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.294118e-01,1.210578e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.118889e+01,1.165556e+01,1.471111e+01,43442600001
3.824098950000e+08,3.824099590000e+08,2.500000e-01,6.250000e-02,4.687500e-02,2.706329e-02,1.562500e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.875000e-01,9.757809e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.050000e+01,1.180000e+01,1.566667e+01,43442600001
3.824099590000e+08,3.824100210000e+08,3.064516e-01,7.030483e-02,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,4.838710e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.105263e-01,9.352877e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.230000e+01,1.255000e+01,1.117500e+01,43442600001
3.824100210000e+08,3.824100830000e+08,4.516129e-01,8.534681e-02,6.451613e-02,3.225806e-02,0.000000e+00,3.225806e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,6.613000e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.560000e+01,1.070000e+01,1.275000e+01,43442600001
3.824100830000e+08,3.824101540000e+08,2.957746e-01,6.454332e-02,1.267606e-01,4.225352e-02,1.408451e-02,0.000000e+00,9.859155e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.285714e-01,1.079898e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.075556e+01,1.106667e+01,1.251111e+01,43442600001
3.824101540000e+08,3.824102170000e+08,3.492064e-01,7.445104e-02,1.428571e-01,4.761905e-02,1.587302e-02,1.587302e-02,6.349207e-02,3.174603e-02,1.587302e-02,0.000000e+00,0.000000e+00,4.090909e-01,1.048236e-01,2.100000e+01,1.400000e+01,1.010000e+03,9.911111e+00,1.188889e+01,1.723333e+01,43442600001
3.824102170000e+08,3.824102810000e+08,2.343750e-01,6.051537e-02,4.687500e-02,2.706329e-02,0.000000e+00,3.125000e-02,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.032796e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.296667e+01,1.066667e+01,2.020000e+01,43442600001
3.824102810000e+08,3.824103520000e+08,2.816902e-01,6.298783e-02,1.126761e-01,3.983700e-02,1.408451e-02,2.816901e-02,5.633803e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.000000e-01,1.095445e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.402500e+01,1.060000e+01,1.566250e+01,43442600001
3.824103520000e+08,3.824104130000e+08,3.442623e-01,7.512420e-02,1.147541e-01,4.337297e-02,0.000000e+00,4.918033e-02,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.333333e-01,1.028689e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.040000e+01,1.248571e+01,1.120000e+01,43442600001
3.824104130000e+08,3.824104740000e+08,3.114754e-01,7.145736e-02,1.147541e-01,4.337297e-02,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,3.684210e-01,1.106647e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.162857e+01,8.785714e+00,1.621428e+01,43442600001
3.824104740000e+08,3.824105380000e+08,2.343750e-01,6.051537e-02,9.375000e-02,3.827328e-02,3.125000e-02,3.125000e-02,1.562500e-02,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,4.000000e-01,1.264911e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.131667e+01,1.230000e+01,1.218333e+01,43442600001
3.824105380000e+08,3.824105990000e+08,3.442623e-01,7.512420e-02,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.904762e-01,8.568909e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.122500e+01,1.187500e+01,1.617500e+01,43442600001
3.824105990000e+08,3.824106610000e+08,2.258064e-01,6.034932e-02,1.290323e-01,4.561979e-02,1.612903e-02,3.225806e-02,4.838710e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.714286e-01,1.322600e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.153750e+01,1.066250e+01,1.635000e+01,43442600001
3.824106610000e+08,3.824107230000e+08,3.064516e-01,7.030483e-02,1.129032e-01,4.267341e-02,0.000000e+00,1.612903e-02,8.064516e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,3.684210e-01,1.106647e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.135714e+01,1.165714e+01,1.478571e+01,43442600001
3.824107230000e+08,3.824107890000e+08,2.121212e-01,5.669178e-02,9.090909e-02,3.711348e-02,0.000000e+00,4.545455e-02,3.030303e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.285714e-01,1.322600e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.355000e+01,1.001667e+01,2.128333e+01,43442600001
3.824107890000e+08,3.824108500000e+08,4.098361e-01,8.196721e-02,1.803279e-01,5.437090e-02,1.639344e-02,4.918033e-02,3.278688e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,4.400000e-01,9.927738e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.157273e+01,1.103636e+01,1.187273e+01,43442600001
3.824108500000e+08,3.824109110000e+08,3.114754e-01,7.145736e-02,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.578947e-01,8.365467e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.223333e+01,8.566667e+00,6.166667e+00,43442600001
3.824109110000e+08,3.824109730000e+08,3.709677e-01,7.735212e-02,1.129032e-01,4.267341e-02,0.000000e+00,3.225806e-02,4.838710e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,3.043478e-01,9.594388e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.032857e+01,1.247143e+01,1.301429e+01,43442600001
3.824109730000e+08,3.824110350000e+08,2.580645e-01,6.451613e-02,9.677419e-02,3.950790e-02,3.225806e-02,1.612903e-02,1.612903e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.750000e-01,1.210307e-01,2.100000e+01,1.400000e+01,1.010000e+03,9.650001e+00,1.118333e+01,1.291667e+01,43442600001
3.824110350000e+08,3.824110980000e+08,2.857143e-01,6.734350e-02,1.111111e-01,4.199605e-02,1.587302e-02,3.174603e-02,3.174603e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,3.888889e-01,1.149044e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.287143e+01,1.155714e+01,1.677143e+01,43442600001
3.824110980000e+08,3.824111590000e+08,3.770492e-01,7.862019e-02,1.311475e-01,4.636766e-02,0.000000e+00,4.918033e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.478261e-01,9.931134e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.188750e+01,9.325000e+00,1.185000e+01,43442600001
3.824111590000e+08,3.824112200000e+08,3.770492e-01,7.862019e-02,8.196721e-02,3.665685e-02,0.000000e+00,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.173913e-01,8.600615e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.142000e+01,1.048000e+01,1.672000e+01,43442600001
3.824112200000e+08,3.824112850000e+08,2.000000e-01,5.547002e-02,7.692308e-02,3.440105e-02,1.538462e-02,1.538462e-02,4.615385e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.846154e-01,1.349320e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.114000e+01,8.500000e+00,1.944000e+01,43442600001
3.824112850000e+08,3.824113510000e+08,3.181818e-01,6.943297e-02,9.090909e-02,3.711348e-02,0.000000e+00,1.515152e-02,3.030303e-02,4.545455e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.857143e-01,9.858079e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.156667e+01,1.186667e+01,1.463333e+01,43442600001
3.824113510000e+08,3.824114120000e+08,3.934426e-01,8.031114e-02,1.311475e-01,4.636766e-02,0.000000e+00,1.639344e-02,4.918033e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,9.622505e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.138750e+01,1.166250e+01,1.345000e+01,43442600001
3.824114120000e+08,3.824114730000e+08,2.622951e-01,6.557377e-02,1.147541e-01,4.337297e-02,3.278688e-02,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.375000e-01,1.240196e-01,2.100000e+01,1.400000e+01,1.010000e+03,1.085714e+01,1.075714e+01,1.127143e+01,43442600001
3.824114730000e+08,3.824115410000e+08,2.941177e-01,6.576671e-02,7.352941e-02,3.288335e-02,0.000000e+00,2.941176e-02,1.470588e-02,2.941176e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,9.682459e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.146000e+01,1.140000e+01,1.274000e+01,43442600001
3.824115410000e+08,3.824116050000e+08,2.500000e-01,6.250000e-02,4.687500e-02,2.706329e-02,1.562500e-02,0.000000e+00,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.875000e-01,9.757809e-02,2.100000e+01,1.400000e+01,1.010000e+03,1.100000e+01,1.176667e+01,1.273333e+01,43442600001
