#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.858093610518e+08,2.858127590000e+08,3.397948171139e+03,43202,39190,7095,4012,4012,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330700001,0,0,0
2,2.858127610150e+08,2.858161700000e+08,3.408984988451e+03,43167,39153,6913,4014,4014,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800002,0,0,0
3,2.858161730105e+08,2.858195580000e+08,3.384989462733e+03,43223,39231,6852,3992,3992,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800003,0,0,0
4,2.858195600252e+08,2.858229640000e+08,3.403974761903e+03,43178,39199,6921,3979,3979,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995888e+00,30330800004,0,0,0
5,2.858229672179e+08,2.858263360000e+08,3.368782094479e+03,43255,39367,6974,3888,3888,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997921e+00,30330800005,0,0,0
6,2.858263390339e+08,2.858296960000e+08,3.356966128826e+03,43283,39392,6810,3891,3891,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800006,0,0,0
7,2.858296980985e+08,2.858330500000e+08,3.351901501775e+03,43286,39376,6864,3910,3910,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800007,0,0,0
8,2.858330531094e+08,2.858364020000e+08,3.348890618622e+03,43297,39470,6741,3827,3827,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800008,0,0,0
9,2.858364054707e+08,2.858398260000e+08,3.420529339314e+03,43155,39194,6718,3961,3961,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800009,0,0,0
10,2.858398280201e+08,2.858432720000e+08,3.443979875684e+03,43107,39132,6759,3975,3975,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800010,0,0,0
11,2.858432740596e+08,2.858467570000e+08,3.482940440297e+03,43028,38979,6775,4049,4049,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800011,0,0,0
12,2.858467590326e+08,2.858502940000e+08,3.534967423022e+03,42920,38845,7146,4075,4075,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800012,0,0,0
13,2.858502970964e+08,2.858538460000e+08,3.548903571784e+03,42891,38770,7316,4121,4121,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800013,0,0,0
14,2.858538490552e+08,2.858574880000e+08,3.638944799721e+03,42704,38477,7449,4227,4227,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800014,0,0,0
15,2.858574910490e+08,2.858611170000e+08,3.625950989723e+03,42744,38518,7593,4226,4226,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800015,0,0,0
16,2.858611190314e+08,2.858647680000e+08,3.648968580484e+03,42696,38479,7590,4217,4217,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800016,0,0,0
17,2.858647700443e+08,2.858684140000e+08,3.643955735385e+03,42706,38497,7610,4209,4209,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800017,0,0,0
18,2.858684170098e+08,2.858720100000e+08,3.592990206301e+03,42814,38673,7585,4141,4141,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800018,0,0,0
19,2.858720120012e+08,2.858756300000e+08,3.617998772860e+03,42757,38622,7447,4135,4135,0,2,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800019,0,0,0
20,2.858756320493e+08,2.858792070000e+08,3.574950725973e+03,42845,38733,7372,4112,4112,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800020,0,0,0
21,2.858792091175e+08,2.858827900000e+08,3.580882515728e+03,42833,38711,7409,4122,4122,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800021,0,0,0
22,2.858827930904e+08,2.858863880000e+08,3.594909636199e+03,42808,38653,7233,4155,4155,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800022,0,0,0
23,2.858863900180e+08,2.858899880000e+08,3.597982026398e+03,42792,38612,7259,4180,4180,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800023,0,0,0
24,2.858899910731e+08,2.858935610000e+08,3.569926911950e+03,42850,38778,7145,4072,4072,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800024,0,0,0
25,2.858935640949e+08,2.858971170000e+08,3.552905085087e+03,42894,38851,7195,4043,4043,0,1,e,P,2016,1,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800025,0,0,0
1,2.858971192357e+08,2.859006760000e+08,3.556764254332e+03,42881,38849,7182,4032,4032,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330800001,0,0,0
2,2.859006790569e+08,2.859042630000e+08,3.583943105638e+03,42829,38734,7290,4095,4095,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330900002,0,0,0
3,2.859042662143e+08,2.859077920000e+08,3.525785720944e+03,42938,38895,7228,4043,4043,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330900003,0,0,0
4,2.859077950254e+08,2.859113340000e+08,3.538974608779e+03,42913,38862,7037,4051,4051,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996046e+00,30330900004,0,0,0
5,2.859113370201e+08,2.859148610000e+08,3.523979879856e+03,42938,38890,7157,4048,4048,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330900005,0,0,0
6,2.859148640278e+08,2.859184060000e+08,3.541972241163e+03,42912,38752,6952,4160,4160,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330900006,0,0,0
7,2.859184080233e+08,2.859219800000e+08,3.571976706207e+03,42856,38657,6942,4199,4199,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330900007,0,0,0
8,2.859219821155e+08,2.859255480000e+08,3.565884453058e+03,42870,38699,7019,4171,4171,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330900008,0,0,0
9,2.859255500877e+08,2.859291760000e+08,3.625912262857e+03,42737,38486,7035,4251,4251,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330900009,0,0,0
10,2.859291791095e+08,2.859328450000e+08,3.665890505970e+03,42656,38259,7068,4397,4397,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330900010,0,0,0
11,2.859328480861e+08,2.859365340000e+08,3.685913877547e+03,42622,38157,7017,4465,4465,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998101e+00,30330900011,0,0,0
12,2.859365360794e+08,2.859402570000e+08,3.720920639932e+03,42552,38051,7111,4501,4501,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330900012,0,0,0
13,2.859402590157e+08,2.859439820000e+08,3.722984267414e+03,42553,38011,7402,4542,4542,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998120e+00,30330900013,0,0,0
14,2.859439840309e+08,2.859477120000e+08,3.727969110906e+03,42540,38032,7442,4508,4508,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330900014,0,0,0
15,2.859477141253e+08,2.859514310000e+08,3.716874669075e+03,42556,38052,7436,4504,4504,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.999462e+00,30330900015,0,0,0
16,2.859514340425e+08,2.859551430000e+08,3.708957519293e+03,42565,38059,7414,4506,4506,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330900016,0,0,0
17,2.859551460374e+08,2.859588130000e+08,3.666962616622e+03,42663,38270,7386,4393,4393,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330900017,0,0,0
18,2.859588150240e+08,2.859624340000e+08,3.618976022065e+03,42758,38420,7367,4338,4338,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330900018,0,0,0
19,2.859624361261e+08,2.859660700000e+08,3.633873936057e+03,42721,38373,7121,4348,4348,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998074e+00,30330900019,0,0,0
20,2.859660730699e+08,2.859696950000e+08,3.621930105686e+03,42752,38441,7106,4311,4311,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998068e+00,30330900020,0,0,0
21,2.859696970581e+08,2.859732580000e+08,3.560941880465e+03,42875,38595,6925,4280,4280,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330900021,0,0,0
22,2.859732600041e+08,2.859768080000e+08,3.547995938063e+03,42896,38644,7101,4252,4252,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330900022,0,0,0
23,2.859768100339e+08,2.859803730000e+08,3.562966066539e+03,42865,38641,6782,4224,4224,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330900023,0,0,0
24,2.859803760311e+08,2.859838990000e+08,3.522968881726e+03,42945,38716,6945,4229,4229,0,1,e,P,2016,1,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330900024,0,0,0
