#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330900024
