#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.602811826733e+08,3.602827509772e+08,1.568303883672e+03,46847,41702,38529,5145,5145,0,5,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.090000e+02,0.000000e+00,24416900001,0,11141120,0
2,3.602827540459e+08,3.602841539945e+08,1.399948569119e+03,41726,37123,34034,4603,4603,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24416900002,0,11141120,0
3,3.602843282543e+08,3.602858879416e+08,1.559687297404e+03,46871,41729,38536,5142,5142,0,3,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.130000e+02,0.000000e+00,24416900003,0,11141120,0
4,3.602858909061e+08,3.602874539998e+08,1.563093627214e+03,46846,41519,38084,5327,5327,0,3,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819237e+01,1.390000e+02,0.000000e+00,24416900004,0,11141120,0
5,3.602874572779e+08,3.602890218833e+08,1.564605451405e+03,46841,41612,38170,5229,5229,0,3,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24416900005,0,11141120,0
6,3.602890253837e+08,3.602905949925e+08,1.569608857512e+03,46857,41638,38379,5219,5219,0,4,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24417000006,0,11141120,0
7,3.602905976516e+08,3.602921679836e+08,1.570331982315e+03,46859,41584,38183,5275,5275,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24417000007,0,11141120,0
8,3.602921706646e+08,3.602937419788e+08,1.571314176202e+03,46823,41662,38482,5161,5161,0,7,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.000000e+01,0.000000e+00,24417000008,0,11141120,0
9,3.602937456618e+08,3.602953199513e+08,1.574289528310e+03,46849,41563,38294,5286,5286,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819235e+01,1.150000e+02,0.000000e+00,24417000009,0,11141120,0
10,3.602953227034e+08,3.602968988670e+08,1.576163666010e+03,46834,41613,38270,5221,5221,0,10,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24417000010,0,11141120,0
11,3.602969018651e+08,3.602984789406e+08,1.577075447798e+03,46823,41447,38019,5376,5376,0,8,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24417000011,0,11141120,0
12,3.602984822797e+08,3.603000679817e+08,1.585702010930e+03,46824,41519,38187,5305,5305,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.130000e+02,0.000000e+00,24417000012,0,11141120,0
13,3.603000708252e+08,3.603016519198e+08,1.581094602466e+03,46842,41595,38262,5247,5247,0,8,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.010000e+02,0.000000e+00,24417000013,0,11141120,0
14,3.603016549143e+08,3.603032239418e+08,1.569027538836e+03,46845,41576,38095,5269,5269,0,4,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.080000e+02,0.000000e+00,24417000014,0,11141120,0
15,3.603032271208e+08,3.603048149976e+08,1.587876732588e+03,46825,41574,38312,5251,5251,0,5,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819235e+01,1.230000e+02,0.000000e+00,24417000015,0,11141120,0
16,3.603048177598e+08,3.603064039806e+08,1.586220796525e+03,46823,41312,38140,5511,5511,0,6,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,8.500000e+01,0.000000e+00,24417000016,0,11141120,0
17,3.603064067746e+08,3.603080009671e+08,1.594192568243e+03,46796,41518,38082,5278,5278,0,2,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24417000017,0,11141120,0
18,3.603080041387e+08,3.603095839940e+08,1.579855325699e+03,46839,41658,38342,5181,5181,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.040000e+02,0.000000e+00,24417000018,0,11141120,0
19,3.603095867041e+08,3.603111729957e+08,1.586291560531e+03,46802,41550,38138,5252,5252,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24417000019,0,11141120,0
20,3.603111766263e+08,3.603127659901e+08,1.589363780081e+03,46802,41482,38109,5320,5320,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24417000020,0,11141120,0
21,3.603127693856e+08,3.603138749693e+08,1.105583743393e+03,32422,28810,26536,3612,3612,0,3,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.090000e+02,0.000000e+00,24417000021,0,11141120,0
22,3.603143597350e+08,3.603159439838e+08,1.584248795986e+03,46827,41544,38226,5283,5283,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.210000e+02,0.000000e+00,24417000022,0,11141120,0
23,3.603159467987e+08,3.603175369805e+08,1.590181832969e+03,46815,41613,38195,5202,5202,0,3,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.160000e+02,0.000000e+00,24417000023,0,11141120,0
24,3.603175397116e+08,3.603191109851e+08,1.571273479879e+03,46846,41507,38242,5339,5339,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.020000e+02,0.000000e+00,24417000024,0,11141120,0
25,3.603191140650e+08,3.603207008407e+08,1.586775613725e+03,46815,41503,38083,5312,5312,0,2,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.010000e+02,0.000000e+00,24417000025,0,11141120,0
26,3.603207030269e+08,3.603222719933e+08,1.568966402650e+03,46855,41561,38164,5294,5294,0,5,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24417000026,0,11141120,0
27,3.603222748801e+08,3.603238599858e+08,1.585105727196e+03,46821,41592,38347,5229,5229,0,3,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.400000e+01,0.000000e+00,24417000027,0,11141120,0
28,3.603238627794e+08,3.603254399974e+08,1.577217956245e+03,46819,41535,38308,5284,5284,0,6,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.020000e+02,0.000000e+00,24417000028,0,11141120,0
29,3.603254434353e+08,3.603270239835e+08,1.580548227489e+03,46825,41592,38385,5233,5233,0,3,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,9.600000e+01,0.000000e+00,24417000029,0,11141120,0
30,3.603270270583e+08,3.603286219234e+08,1.594865089357e+03,46805,41555,38270,5250,5250,0,3,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.140000e+02,0.000000e+00,24417000030,0,11141120,0
31,3.603286249936e+08,3.603302119896e+08,1.586996080160e+03,46798,41584,38320,5214,5214,0,3,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24417000031,0,11141120,0
32,3.603302156642e+08,3.603317959943e+08,1.580330104530e+03,46836,41646,38195,5190,5190,0,5,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.500000e+01,0.000000e+00,24417000032,0,11141120,0
33,3.603317987072e+08,3.603333719946e+08,1.573287408829e+03,46853,41442,38175,5411,5411,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.000000e+01,0.000000e+00,24417000033,0,11141120,0
34,3.603333746970e+08,3.603349469505e+08,1.572253498912e+03,46823,41477,38187,5346,5346,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.130000e+02,0.000000e+00,24417000034,0,11141120,0
35,3.603349507149e+08,3.603365309955e+08,1.580280556858e+03,46816,41587,38248,5229,5229,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,9.500000e+01,0.000000e+00,24417000035,0,11141120,0
36,3.603365345654e+08,3.603381079822e+08,1.573416826427e+03,46834,41582,38224,5252,5252,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.220000e+02,0.000000e+00,24417000036,0,11141120,0
37,3.603381113155e+08,3.603396839875e+08,1.572671967268e+03,46851,41597,38170,5254,5254,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24417000037,0,11141120,0
38,3.603396869727e+08,3.603412589879e+08,1.572015182674e+03,46838,41677,38317,5161,5161,0,9,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.180000e+02,0.000000e+00,24417000038,0,11141120,0
39,3.603412619932e+08,3.603428459149e+08,1.583921757519e+03,46803,41498,38090,5305,5305,0,7,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,8.900000e+01,0.000000e+00,24417000039,0,11141120,0
40,3.603428496100e+08,3.603444379326e+08,1.588322570682e+03,46810,41565,38310,5245,5245,0,10,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.030000e+02,0.000000e+00,24417000040,0,11141120,0
41,3.603444407782e+08,3.603460199138e+08,1.579135575533e+03,46823,41624,38188,5199,5199,0,3,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24417000041,0,11141120,0
42,3.603460232434e+08,3.603475949798e+08,1.571736425817e+03,46849,41649,38268,5200,5200,0,5,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.170000e+02,0.000000e+00,24417000042,0,11141120,0
43,3.603475978837e+08,3.603491749898e+08,1.577106130779e+03,46822,41498,38171,5324,5324,0,5,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.090000e+02,0.000000e+00,24417000043,0,11141120,0
44,3.603491781138e+08,3.603507559833e+08,1.577869566143e+03,46809,41571,38176,5238,5238,0,10,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24417000044,0,11141120,0
45,3.603507596019e+08,3.603523469710e+08,1.587369099319e+03,46815,41669,38339,5146,5146,0,4,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24417000045,0,11141120,0
46,3.603523499354e+08,3.603539369434e+08,1.587008043528e+03,46780,41548,38152,5232,5232,0,8,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.070000e+02,0.000000e+00,24417000046,0,11141120,0
47,3.603539407131e+08,3.603555309974e+08,1.590284256339e+03,46795,41456,38171,5339,5339,0,2,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24417000047,0,11141120,0
48,3.603555343259e+08,3.603571069531e+08,1.572627229869e+03,46851,41443,38124,5408,5408,0,2,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24417000048,0,11141120,0
49,3.603571099082e+08,3.603586899963e+08,1.580088149130e+03,46802,41570,38191,5232,5232,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24417000049,0,11141120,0
50,3.603586936059e+08,3.603602839518e+08,1.590345902681e+03,46817,41646,38248,5171,5171,0,4,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819228e+01,1.210000e+02,0.000000e+00,24417000050,0,11141120,0
51,3.603602867119e+08,3.603605319902e+08,2.452783536315e+02,7268,6423,5812,845,845,0,2,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.030000e+02,0.000000e+00,24417000051,0,11141120,0
52,3.603605780536e+08,3.603621648596e+08,1.586805980980e+03,46797,41616,38241,5181,5181,0,6,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.900000e+01,0.000000e+00,24417000052,0,11141120,0
53,3.603621685014e+08,3.603637439907e+08,1.575489260077e+03,46824,41531,38014,5293,5293,0,8,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.080000e+02,0.000000e+00,24417000053,0,11141120,0
54,3.603637473569e+08,3.603653479141e+08,1.600557211220e+03,46773,41647,38268,5126,5126,0,6,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.010000e+02,0.000000e+00,24417000054,0,11141120,0
55,3.603653512859e+08,3.603669319604e+08,1.580674482763e+03,46811,41610,38161,5201,5201,0,5,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.130000e+02,0.000000e+00,24417000055,0,11141120,0
56,3.603669351722e+08,3.603685239349e+08,1.588762720227e+03,46811,41418,38221,5393,5393,0,3,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.150000e+02,0.000000e+00,24417000056,0,11141120,0
1,3.603685269989e+08,3.603701109892e+08,1.583990291655e+03,46802,41531,38135,5271,5271,0,7,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.100000e+02,0.000000e+00,24417000001,0,11141120,0
2,3.603701144410e+08,3.603717109342e+08,1.596493157923e+03,46789,41585,38121,5204,5204,0,3,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.180000e+02,0.000000e+00,24417000002,0,11141120,0
3,3.603717143811e+08,3.603732998858e+08,1.585504728317e+03,46826,41500,37971,5326,5326,0,1,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.250000e+02,0.000000e+00,24417000003,0,11141120,0
4,3.603733027729e+08,3.603748809853e+08,1.578212427795e+03,46819,41669,38214,5150,5150,0,7,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24417000004,0,11141120,0
5,3.603748845296e+08,3.603764809925e+08,1.596462828279e+03,46793,41498,38046,5295,5295,0,3,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.110000e+02,0.000000e+00,24417100005,0,11141120,0
6,3.603764840108e+08,3.603780829992e+08,1.598988453865e+03,46801,41564,38160,5237,5237,0,1,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24417100006,0,11141120,0
7,3.603780857559e+08,3.603796569859e+08,1.571229944348e+03,46829,41418,38173,5411,5411,0,3,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24417100007,0,11141120,0
8,3.603796607213e+08,3.603812739956e+08,1.613274384916e+03,46752,41610,38199,5142,5142,0,3,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819233e+01,1.180000e+02,0.000000e+00,24417100008,0,11141120,0
9,3.603812772568e+08,3.603828619419e+08,1.584685045898e+03,46798,41580,38262,5218,5218,0,8,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.090000e+02,0.000000e+00,24417100009,0,11141120,0
10,3.603828656441e+08,3.603844479552e+08,1.582311170340e+03,46832,41655,38155,5177,5177,0,5,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.070000e+02,0.000000e+00,24417100010,0,11141120,0
11,3.603844508077e+08,3.603860409945e+08,1.590186850727e+03,46789,41532,38154,5257,5257,0,4,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.150000e+02,0.000000e+00,24417100011,0,11141120,0
12,3.603860447651e+08,3.603876409151e+08,1.596150029302e+03,46815,41611,38156,5204,5204,0,7,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.010000e+02,0.000000e+00,24417100012,0,11141120,0
13,3.603876439035e+08,3.603892419791e+08,1.598075551510e+03,46774,41515,38024,5259,5259,0,2,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,9.700000e+01,0.000000e+00,24417100013,0,11141120,0
14,3.603892454382e+08,3.603908369953e+08,1.591557059169e+03,46810,41531,38209,5279,5279,0,11,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.260000e+02,0.000000e+00,24417100014,0,11141120,0
15,3.603908398468e+08,3.603924378764e+08,1.598029505253e+03,46767,41552,38104,5215,5215,0,8,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.600000e+01,0.000000e+00,24417100015,0,11141120,0
16,3.603924415882e+08,3.603931999737e+08,7.583854960799e+02,21866,19375,17766,2491,2491,0,5,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.130000e+02,0.000000e+00,24417100016,0,11141120,0
17,3.603940627999e+08,3.603956729677e+08,1.610167864740e+03,46771,41551,38179,5220,5220,0,2,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24417100017,0,11141120,0
18,3.603956759699e+08,3.603972869509e+08,1.610980943322e+03,46775,41483,38076,5292,5292,0,1,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24417100018,0,11141120,0
19,3.603972897898e+08,3.603989039733e+08,1.614183509290e+03,46770,41419,37966,5351,5351,0,6,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24417100019,0,11141120,0
20,3.603989070039e+08,3.604005139781e+08,1.606974231482e+03,46778,41550,38173,5228,5228,0,3,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.200000e+02,0.000000e+00,24417100020,0,11141120,0
21,3.604005170896e+08,3.604021099357e+08,1.592846091926e+03,46778,41720,38236,5058,5058,0,4,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.310000e+02,0.000000e+00,24417100021,0,11141120,0
22,3.604021137673e+08,3.604037239077e+08,1.610140360892e+03,46751,41532,38151,5219,5219,0,1,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.100000e+02,0.000000e+00,24417100022,0,11141120,0
23,3.604037274051e+08,3.604053449925e+08,1.617587414265e+03,46740,41467,38110,5273,5273,0,1,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.070000e+02,0.000000e+00,24417100023,0,11141120,0
24,3.604053483795e+08,3.604069559591e+08,1.607579623520e+03,46776,41493,38109,5283,5283,0,4,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.030000e+02,0.000000e+00,24417100024,0,11141120,0
25,3.604069590102e+08,3.604085649425e+08,1.605932216108e+03,46781,41534,38089,5247,5247,0,3,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24417100025,0,11141120,0
26,3.604085678154e+08,3.604092409958e+08,6.731803916693e+02,19803,17625,16178,2178,2178,0,1,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.300000e+01,0.000000e+00,24417100026,0,11141120,0
27,3.604101626827e+08,3.604117779999e+08,1.615317164838e+03,46751,41516,38157,5235,5235,0,2,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24417100027,0,11141120,0
28,3.604117811998e+08,3.604133989853e+08,1.617785432518e+03,46761,41481,38013,5280,5280,0,5,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24417100028,0,11141120,0
29,3.604134018480e+08,3.604150049681e+08,1.603120121062e+03,46755,41507,38161,5248,5248,0,3,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24417100029,0,11141120,0
30,3.604150084560e+08,3.604161709736e+08,1.162517622709e+03,34250,30378,27809,3872,3872,0,5,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24417100030,0,11141120,0
31,3.604166052097e+08,3.604182119451e+08,1.606735409141e+03,46763,41542,38076,5221,5221,0,7,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.900000e+01,0.000000e+00,24417100031,0,11141120,0
32,3.604182155628e+08,3.604198229656e+08,1.607402793467e+03,46761,41567,38063,5194,5194,0,4,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24417100032,0,11141120,0
33,3.604198262332e+08,3.604214279857e+08,1.601752481520e+03,46775,41392,37925,5383,5383,0,1,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036117e+01,1.819245e+01,1.310000e+02,0.000000e+00,24417100033,0,11141120,0
34,3.604214314284e+08,3.604230269885e+08,1.595560150683e+03,46795,41506,38214,5289,5289,0,1,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.900000e+01,0.000000e+00,24417100034,0,11141120,0
35,3.604230301886e+08,3.604246199569e+08,1.589768326998e+03,46809,41545,38195,5264,5264,0,1,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24417100035,0,11141120,0
36,3.604246231686e+08,3.604262189806e+08,1.595812052906e+03,46796,41630,38124,5166,5166,0,5,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24417100036,0,11141120,0
37,3.604262224336e+08,3.604278169035e+08,1.594469919324e+03,46798,41527,38292,5271,5271,0,5,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.140000e+02,0.000000e+00,24417100037,0,11141120,0
38,3.604278200663e+08,3.604294129726e+08,1.592906294584e+03,46804,41529,38068,5275,5275,0,4,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.600000e+01,0.000000e+00,24417100038,0,11141120,0
39,3.604294160581e+08,3.604309989890e+08,1.582930860758e+03,46816,41564,38076,5252,5252,0,4,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24417100039,0,11141120,0
40,3.604310022516e+08,3.604325959851e+08,1.593733477592e+03,46777,41586,38333,5191,5191,0,5,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24417100040,0,11141120,0
41,3.604325996742e+08,3.604341749697e+08,1.575295543253e+03,46821,41566,38140,5255,5255,0,3,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.100000e+02,0.000000e+00,24417100041,0,11141120,0
42,3.604341783821e+08,3.604357799707e+08,1.601588647246e+03,46780,41420,38089,5360,5360,0,6,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.150000e+02,0.000000e+00,24417100042,0,11141120,0
43,3.604357831359e+08,3.604373789148e+08,1.595778936803e+03,46786,41575,38082,5211,5211,0,5,e,L,2018,6,3,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24417100043,0,11141120,0
