#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227874720000e+08,3.227875330000e+08,2.749180e+01,6.713310e-01,1.404918e+01,4.799109e-01,5.110316e-01,1.220668e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500001
3.227875330000e+08,3.227875940000e+08,2.754098e+01,6.719312e-01,1.411475e+01,4.810295e-01,5.125000e-01,1.219494e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500001
3.227875940000e+08,3.227876550000e+08,2.724590e+01,6.683219e-01,1.419672e+01,4.824242e-01,5.210590e-01,1.225375e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500001
3.227876550000e+08,3.227877160000e+08,2.662295e+01,6.606374e-01,1.344262e+01,4.694368e-01,5.049261e-01,1.240669e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500001
3.227877160000e+08,3.227877770000e+08,2.677049e+01,6.624655e-01,1.370492e+01,4.739945e-01,5.119412e-01,1.236952e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500001
3.227877770000e+08,3.227878380000e+08,2.796721e+01,6.771107e-01,1.444262e+01,4.865843e-01,5.164127e-01,1.209891e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500001
3.227878380000e+08,3.227878990000e+08,2.722951e+01,6.681208e-01,1.419672e+01,4.824242e-01,5.213727e-01,1.225711e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500001
3.227879600000e+08,3.227880210000e+08,2.747541e+01,6.711308e-01,1.378689e+01,4.754098e-01,5.017900e-01,1.221322e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500002
3.227880210000e+08,3.227880820000e+08,2.737705e+01,6.699284e-01,1.373771e+01,4.745611e-01,5.017964e-01,1.223514e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500002
3.227880820000e+08,3.227881430000e+08,2.680328e+01,6.628711e-01,1.349180e+01,4.702947e-01,5.033639e-01,1.236520e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500002
3.227881430000e+08,3.227882040000e+08,2.744262e+01,6.707303e-01,1.413115e+01,4.813088e-01,5.149343e-01,1.221514e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500002
3.227882040000e+08,3.227882650000e+08,2.670492e+01,6.616536e-01,1.381967e+01,4.759748e-01,5.174954e-01,1.238065e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500002
3.227882650000e+08,3.227883260000e+08,2.742623e+01,6.705298e-01,1.400000e+01,4.790701e-01,5.104603e-01,1.222157e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500002
3.227883260000e+08,3.227883870000e+08,2.696721e+01,6.648951e-01,1.340984e+01,4.688639e-01,4.972644e-01,1.232766e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500002
3.227883870000e+08,3.227884480000e+08,2.690164e+01,6.640862e-01,1.372131e+01,4.742779e-01,5.100548e-01,1.234036e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500002
3.227885110000e+08,3.227885720000e+08,2.724590e+01,6.683219e-01,1.426229e+01,4.835371e-01,5.234657e-01,1.225112e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227885720000e+08,3.227886330000e+08,2.703279e+01,6.657029e-01,1.478689e+01,4.923494e-01,5.469982e-01,1.225837e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227886330000e+08,3.227886940000e+08,2.631148e+01,6.567615e-01,1.424590e+01,4.832591e-01,5.414330e-01,1.243759e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227886940000e+08,3.227887550000e+08,2.754098e+01,6.719312e-01,1.452459e+01,4.879632e-01,5.273809e-01,1.218045e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227887550000e+08,3.227888160000e+08,2.806557e+01,6.783003e-01,1.400000e+01,4.790701e-01,4.988318e-01,1.208417e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227888160000e+08,3.227888770000e+08,2.696721e+01,6.648951e-01,1.362295e+01,4.725749e-01,5.051672e-01,1.232718e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227888770000e+08,3.227889380000e+08,2.781967e+01,6.753223e-01,1.503279e+01,4.964263e-01,5.403653e-01,1.209788e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227889380000e+08,3.227889990000e+08,2.811475e+01,6.788944e-01,1.483607e+01,4.931675e-01,5.276968e-01,1.205509e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227889990000e+08,3.227890600000e+08,2.742623e+01,6.705298e-01,1.398361e+01,4.787896e-01,5.098625e-01,1.222187e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227890600000e+08,3.227891210000e+08,2.893443e+01,6.887197e-01,1.481967e+01,4.928950e-01,5.121813e-01,1.189786e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227891210000e+08,3.227891820000e+08,2.693443e+01,6.644908e-01,1.354098e+01,4.711511e-01,5.027389e-01,1.233516e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227891820000e+08,3.227892430000e+08,2.704918e+01,6.659048e-01,1.378689e+01,4.754098e-01,5.096970e-01,1.230683e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227892430000e+08,3.227893040000e+08,2.716393e+01,6.673158e-01,1.411475e+01,4.810295e-01,5.196137e-01,1.227367e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227893040000e+08,3.227893650000e+08,2.736065e+01,6.697278e-01,1.413115e+01,4.813088e-01,5.164769e-01,1.223224e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227893650000e+08,3.227894260000e+08,2.749180e+01,6.713310e-01,1.447541e+01,4.871363e-01,5.265355e-01,1.219245e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227894260000e+08,3.227894870000e+08,2.734426e+01,6.695272e-01,1.406557e+01,4.801908e-01,5.143885e-01,1.223748e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227894870000e+08,3.227895480000e+08,2.596721e+01,6.524507e-01,1.354098e+01,4.711511e-01,5.214646e-01,1.255139e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227895480000e+08,3.227896090000e+08,2.690164e+01,6.640862e-01,1.432787e+01,4.846474e-01,5.326021e-01,1.231659e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227896090000e+08,3.227896700000e+08,2.734426e+01,6.695272e-01,1.421311e+01,4.827027e-01,5.197842e-01,1.223297e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227896700000e+08,3.227897310000e+08,2.667213e+01,6.612473e-01,1.367213e+01,4.734272e-01,5.125999e-01,1.239191e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227897310000e+08,3.227897920000e+08,2.660656e+01,6.604339e-01,1.414754e+01,4.815879e-01,5.317314e-01,1.238610e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227897920000e+08,3.227898530000e+08,2.724590e+01,6.683219e-01,1.460656e+01,4.893381e-01,5.361011e-01,1.223262e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227898530000e+08,3.227899140000e+08,2.683607e+01,6.632764e-01,1.454098e+01,4.882385e-01,5.418448e-01,1.231457e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227899140000e+08,3.227899750000e+08,2.770492e+01,6.739280e-01,1.434426e+01,4.849246e-01,5.177515e-01,1.215494e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227900090000e+08,3.227900700000e+08,2.790164e+01,6.763164e-01,1.503279e+01,4.964263e-01,5.387779e-01,1.208315e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500004
3.227900700000e+08,3.227901310000e+08,2.765574e+01,6.733296e-01,1.477049e+01,4.920764e-01,5.340842e-01,1.214510e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500004
3.227901310000e+08,3.227901920000e+08,2.604918e+01,6.534797e-01,1.390164e+01,4.773843e-01,5.336690e-01,1.251472e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500004
3.227901920000e+08,3.227902530000e+08,2.716393e+01,6.673158e-01,1.503279e+01,4.964263e-01,5.534098e-01,1.221284e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500004
3.227902530000e+08,3.227903140000e+08,2.737705e+01,6.699284e-01,1.452459e+01,4.879632e-01,5.305389e-01,1.221238e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500004
3.227903140000e+08,3.227903750000e+08,2.650820e+01,6.592121e-01,1.468852e+01,4.907092e-01,5.541126e-01,1.236109e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500004
3.227903750000e+08,3.227904360000e+08,2.678688e+01,6.626683e-01,1.440984e+01,4.860317e-01,5.379437e-01,1.233360e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500004
3.227904360000e+08,3.227904970000e+08,2.759016e+01,6.725309e-01,1.459016e+01,4.890634e-01,5.288176e-01,1.216761e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500004
3.227904970000e+08,3.227905580000e+08,2.629508e+01,6.565568e-01,1.409836e+01,4.807501e-01,5.361596e-01,1.245171e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500004
3.227905580000e+08,3.227906190000e+08,2.695082e+01,6.646929e-01,1.473771e+01,4.915300e-01,5.468370e-01,1.227737e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500004
3.227906190000e+08,3.227906800000e+08,2.745902e+01,6.709306e-01,1.498361e+01,4.956137e-01,5.456716e-01,1.216587e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500004
3.227906800000e+08,3.227907410000e+08,2.727869e+01,6.687239e-01,1.427869e+01,4.838149e-01,5.234375e-01,1.224378e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500004
3.227907410000e+08,3.227908020000e+08,2.783607e+01,6.755213e-01,1.509836e+01,4.975079e-01,5.424028e-01,1.209021e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500004
3.227908020000e+08,3.227908630000e+08,2.793443e+01,6.767136e-01,1.488525e+01,4.939842e-01,5.328639e-01,1.208635e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500004
3.227908630000e+08,3.227909240000e+08,2.624590e+01,6.559426e-01,1.473771e+01,4.915300e-01,5.615240e-01,1.240113e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500004
3.227909240000e+08,3.227909850000e+08,2.734426e+01,6.695272e-01,1.467213e+01,4.904352e-01,5.365707e-01,1.220976e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500004
3.227909850000e+08,3.227910460000e+08,2.896721e+01,6.891098e-01,1.622951e+01,5.158076e-01,5.602716e-01,1.180792e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500004
3.227910460000e+08,3.227911070000e+08,2.826229e+01,6.806734e-01,1.501639e+01,4.961556e-01,5.313225e-01,1.201842e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373500004
3.227911450000e+08,3.227912060000e+08,2.706557e+01,6.661066e-01,1.395082e+01,4.782279e-01,5.154452e-01,1.229955e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373600005
3.227912060000e+08,3.227912670000e+08,2.719672e+01,6.677184e-01,1.537705e+01,5.020785e-01,5.654008e-01,1.217025e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373600005
3.227912670000e+08,3.227913280000e+08,2.581967e+01,6.505945e-01,1.388525e+01,4.771027e-01,5.377778e-01,1.256280e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373600005
3.227913280000e+08,3.227913890000e+08,2.863935e+01,6.851988e-01,1.563934e+01,5.063425e-01,5.460790e-01,1.191164e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373600005
3.227913890000e+08,3.227914500000e+08,2.760656e+01,6.727306e-01,1.493443e+01,4.947996e-01,5.409738e-01,1.214327e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373600005
3.227914500000e+08,3.227915110000e+08,2.703279e+01,6.657029e-01,1.436066e+01,4.852016e-01,5.312310e-01,1.228884e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373600005
3.227915110000e+08,3.227915720000e+08,2.704918e+01,6.659048e-01,1.440984e+01,4.860317e-01,5.327273e-01,1.228275e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373600005
3.227915720000e+08,3.227916330000e+08,2.736065e+01,6.697278e-01,1.472131e+01,4.912565e-01,5.380467e-01,1.220340e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373600005
3.227916330000e+08,3.227916940000e+08,2.660656e+01,6.604339e-01,1.532787e+01,5.012749e-01,5.760937e-01,1.226654e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373600005
3.227916940000e+08,3.227917550000e+08,2.688525e+01,6.638838e-01,1.391803e+01,4.776656e-01,5.176829e-01,1.233890e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373600005
3.227917550000e+08,3.227918160000e+08,2.701639e+01,6.655011e-01,1.501639e+01,4.961556e-01,5.558252e-01,1.223961e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373600005
3.227918160000e+08,3.227918770000e+08,2.691803e+01,6.642885e-01,1.501639e+01,4.961556e-01,5.578563e-01,1.225621e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373600005
3.227918770000e+08,3.227919380000e+08,2.596721e+01,6.524507e-01,1.340984e+01,4.688639e-01,5.164142e-01,1.255620e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373600005
3.227919380000e+08,3.227919990000e+08,2.760656e+01,6.727306e-01,1.488525e+01,4.939842e-01,5.391924e-01,1.214677e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373600005
3.227919990000e+08,3.227920600000e+08,2.667213e+01,6.612473e-01,1.452459e+01,4.879632e-01,5.445606e-01,1.234652e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373600005
3.227920600000e+08,3.227921210000e+08,2.657377e+01,6.600269e-01,1.457377e+01,4.887886e-01,5.484269e-01,1.236038e-02,2.300000e+01,0.000000e+00,1.003000e+03,12373600005
3.227921780000e+08,3.227922390000e+08,2.701639e+01,6.655011e-01,1.501639e+01,4.961556e-01,5.558252e-01,1.223961e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600006
3.227922390000e+08,3.227923000000e+08,2.834426e+01,6.816598e-01,1.514754e+01,4.983175e-01,5.344130e-01,1.199614e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600006
3.227923000000e+08,3.227923610000e+08,2.678688e+01,6.626683e-01,1.393443e+01,4.779469e-01,5.201958e-01,1.235917e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600006
3.227923610000e+08,3.227924220000e+08,2.663935e+01,6.608407e-01,1.408197e+01,4.804705e-01,5.286154e-01,1.238314e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600006
3.227924220000e+08,3.227924830000e+08,2.696721e+01,6.648951e-01,1.409836e+01,4.807501e-01,5.227963e-01,1.231502e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600006
3.227924830000e+08,3.227925440000e+08,2.654098e+01,6.596196e-01,1.401639e+01,4.793505e-01,5.281038e-01,1.240679e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600006
3.227925440000e+08,3.227926050000e+08,2.634426e+01,6.571706e-01,1.406557e+01,4.801908e-01,5.339141e-01,1.244402e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600006
3.227926050000e+08,3.227926660000e+08,2.809836e+01,6.786965e-01,1.424590e+01,4.832591e-01,5.070012e-01,1.207597e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600006
3.227926930000e+08,3.227927540000e+08,2.614754e+01,6.547123e-01,1.332787e+01,4.674288e-01,5.097179e-01,1.251721e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600007
3.227927540000e+08,3.227928150000e+08,2.790164e+01,6.763164e-01,1.429508e+01,4.840926e-01,5.123384e-01,1.211596e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600007
3.227928150000e+08,3.227928760000e+08,2.657377e+01,6.600269e-01,1.321311e+01,4.654121e-01,4.972239e-01,1.241858e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600007
3.227928760000e+08,3.227929370000e+08,2.755738e+01,6.721311e-01,1.416393e+01,4.818668e-01,5.139798e-01,1.219035e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600007
3.227929370000e+08,3.227929980000e+08,2.768852e+01,6.737286e-01,1.454098e+01,4.882385e-01,5.251628e-01,1.215079e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600007
3.227929980000e+08,3.227930590000e+08,2.714754e+01,6.671144e-01,1.372131e+01,4.742779e-01,5.054348e-01,1.228610e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600007
3.227930590000e+08,3.227931200000e+08,2.765574e+01,6.733296e-01,1.418033e+01,4.821456e-01,5.127445e-01,1.216946e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600007
3.227931590000e+08,3.227932200000e+08,2.762295e+01,6.729304e-01,1.565574e+01,5.066078e-01,5.667656e-01,1.207156e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600008
3.227932200000e+08,3.227932810000e+08,2.791803e+01,6.765151e-01,1.570492e+01,5.074028e-01,5.625367e-01,1.202095e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600008
3.227932810000e+08,3.227933420000e+08,2.670492e+01,6.616536e-01,1.468852e+01,4.907092e-01,5.500307e-01,1.232606e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600008
3.227933420000e+08,3.227934030000e+08,2.791803e+01,6.765151e-01,1.480328e+01,4.926223e-01,5.302408e-01,1.209391e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600008
3.227934030000e+08,3.227934640000e+08,2.667213e+01,6.612473e-01,1.532787e+01,5.012749e-01,5.746773e-01,1.225681e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600008
3.227934640000e+08,3.227935250000e+08,2.716393e+01,6.673158e-01,1.480328e+01,4.926223e-01,5.449608e-01,1.223336e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600008
3.227935250000e+08,3.227935860000e+08,2.683607e+01,6.632764e-01,1.444262e+01,4.865843e-01,5.381796e-01,1.232185e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600008
3.227935860000e+08,3.227936470000e+08,2.786885e+01,6.759189e-01,1.598361e+01,5.118851e-01,5.735294e-01,1.199494e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600008
3.227936470000e+08,3.227937080000e+08,2.722951e+01,6.681208e-01,1.472131e+01,4.912565e-01,5.406381e-01,1.222773e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600008
3.227937080000e+08,3.227937690000e+08,2.655738e+01,6.598233e-01,1.477049e+01,4.920764e-01,5.561728e-01,1.234395e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600008
3.227937690000e+08,3.227938300000e+08,2.718033e+01,6.675172e-01,1.452459e+01,4.879632e-01,5.343788e-01,1.225036e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600008
3.227938300000e+08,3.227938910000e+08,2.783607e+01,6.755213e-01,1.550820e+01,5.042149e-01,5.571260e-01,1.205447e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600008
3.227938910000e+08,3.227939520000e+08,2.616393e+01,6.549175e-01,1.486885e+01,4.937121e-01,5.682957e-01,1.239835e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600008
3.227940030000e+08,3.227940640000e+08,2.711475e+01,6.667114e-01,1.416393e+01,4.818668e-01,5.223700e-01,1.228194e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600009
3.227940640000e+08,3.227941250000e+08,2.688525e+01,6.638838e-01,1.406557e+01,4.801908e-01,5.231707e-01,1.233336e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600009
3.227941250000e+08,3.227941860000e+08,2.652459e+01,6.594159e-01,1.383607e+01,4.762570e-01,5.216317e-01,1.241864e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600009
3.227941860000e+08,3.227942470000e+08,2.667213e+01,6.612473e-01,1.408197e+01,4.804705e-01,5.279656e-01,1.237644e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600009
3.227942470000e+08,3.227943080000e+08,2.790164e+01,6.763164e-01,1.440984e+01,4.860317e-01,5.164512e-01,1.211309e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600009
3.227943080000e+08,3.227943690000e+08,2.659016e+01,6.602305e-01,1.354098e+01,4.711511e-01,5.092478e-01,1.241282e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600009
3.227943900000e+08,3.227944510000e+08,2.768852e+01,6.737286e-01,1.526229e+01,5.002015e-01,5.512137e-01,1.210222e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600010
3.227944510000e+08,3.227945120000e+08,2.696721e+01,6.648951e-01,1.511475e+01,4.977779e-01,5.604863e-01,1.223730e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600010
3.227945120000e+08,3.227945730000e+08,2.696721e+01,6.648951e-01,1.522951e+01,4.996639e-01,5.647417e-01,1.222406e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600010
3.227945730000e+08,3.227946340000e+08,2.726229e+01,6.685229e-01,1.527869e+01,5.004701e-01,5.604330e-01,1.217106e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600010
3.227946340000e+08,3.227946950000e+08,2.675410e+01,6.622626e-01,1.508197e+01,4.972377e-01,5.637255e-01,1.227591e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600010
3.227946950000e+08,3.227947560000e+08,2.795082e+01,6.769122e-01,1.516393e+01,4.985871e-01,5.425220e-01,1.206512e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600010
3.227947560000e+08,3.227948170000e+08,2.681967e+01,6.630737e-01,1.527869e+01,5.004701e-01,5.696822e-01,1.224107e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600010
3.227948170000e+08,3.227948780000e+08,2.790164e+01,6.763164e-01,1.536066e+01,5.018108e-01,5.505288e-01,1.205761e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600010
3.227948780000e+08,3.227949390000e+08,2.813115e+01,6.790923e-01,1.552459e+01,5.044814e-01,5.518648e-01,1.200500e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600010
3.227949390000e+08,3.227950000000e+08,2.688525e+01,6.638838e-01,1.527869e+01,5.004701e-01,5.682927e-01,1.223091e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600010
3.227950000000e+08,3.227950610000e+08,2.795082e+01,6.769122e-01,1.572131e+01,5.076677e-01,5.624633e-01,1.201412e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600010
3.227950610000e+08,3.227951220000e+08,2.672131e+01,6.618567e-01,1.501639e+01,4.961556e-01,5.619632e-01,1.228897e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600010
3.227951220000e+08,3.227951830000e+08,2.708197e+01,6.663082e-01,1.477049e+01,4.920764e-01,5.453995e-01,1.225088e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600010
3.227951830000e+08,3.227952440000e+08,2.740984e+01,6.703295e-01,1.514754e+01,4.983175e-01,5.526316e-01,1.215997e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600010
3.227952440000e+08,3.227953050000e+08,2.683607e+01,6.632764e-01,1.642623e+01,5.189243e-01,6.120953e-01,1.204336e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600010
3.227953050000e+08,3.227953660000e+08,2.826229e+01,6.806734e-01,1.570492e+01,5.074028e-01,5.556844e-01,1.196716e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600010
3.227953660000e+08,3.227954270000e+08,2.647541e+01,6.588043e-01,1.483607e+01,4.931675e-01,5.603715e-01,1.235079e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600010
3.227954270000e+08,3.227954880000e+08,2.675410e+01,6.622626e-01,1.478689e+01,4.923494e-01,5.526960e-01,1.230791e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373600010
3.227955190000e+08,3.227955800000e+08,2.657377e+01,6.600269e-01,1.377049e+01,4.751271e-01,5.181987e-01,1.241054e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373600011
3.227955800000e+08,3.227956410000e+08,2.662295e+01,6.606374e-01,1.388525e+01,4.771027e-01,5.215517e-01,1.239576e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373600011
3.227956410000e+08,3.227957020000e+08,2.729508e+01,6.689248e-01,1.388525e+01,4.771027e-01,5.087087e-01,1.225172e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373600011
3.227957020000e+08,3.227957630000e+08,2.819672e+01,6.798833e-01,1.445902e+01,4.868604e-01,5.127907e-01,1.205213e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373600011
3.227957630000e+08,3.227958240000e+08,2.688525e+01,6.638838e-01,1.340984e+01,4.688639e-01,4.987805e-01,1.234658e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373600011
3.227958740000e+08,3.227959350000e+08,2.824590e+01,6.804760e-01,1.524590e+01,4.999328e-01,5.397562e-01,1.200743e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373600012
3.227959350000e+08,3.227959960000e+08,2.693443e+01,6.644908e-01,1.393443e+01,4.779469e-01,5.173463e-01,1.232792e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373600012
3.227959960000e+08,3.227960570000e+08,2.777049e+01,6.747251e-01,1.486885e+01,4.937121e-01,5.354191e-01,1.211772e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373600012
3.227960570000e+08,3.227961180000e+08,2.690164e+01,6.640862e-01,1.413115e+01,4.813088e-01,5.252895e-01,1.232706e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373600012
3.227961180000e+08,3.227961790000e+08,2.668852e+01,6.614505e-01,1.386885e+01,4.768210e-01,5.196560e-01,1.238246e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373600012
3.227961790000e+08,3.227962400000e+08,2.665574e+01,6.610441e-01,1.421311e+01,4.827027e-01,5.332103e-01,1.237228e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373600012
3.227962400000e+08,3.227963010000e+08,2.788525e+01,6.761178e-01,1.439344e+01,4.857552e-01,5.161670e-01,1.211688e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373600012
3.227963710000e+08,3.227964320000e+08,2.639344e+01,6.577837e-01,1.386885e+01,4.768210e-01,5.254658e-01,1.244495e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373600013
3.227965020000e+08,3.227965630000e+08,2.718033e+01,6.675172e-01,1.359016e+01,4.720059e-01,5.000000e-01,1.227942e-02,2.280000e+01,0.000000e+00,1.002000e+03,12373600014
3.227965630000e+08,3.227966240000e+08,2.731148e+01,6.691256e-01,1.468852e+01,4.907092e-01,5.378152e-01,1.221481e-02,2.280000e+01,0.000000e+00,1.002000e+03,12373600014
3.227966240000e+08,3.227966850000e+08,2.622951e+01,6.557377e-01,1.406557e+01,4.801908e-01,5.362500e-01,1.246710e-02,2.280000e+01,0.000000e+00,1.002000e+03,12373600014
3.227966850000e+08,3.227967460000e+08,2.685246e+01,6.634789e-01,1.396721e+01,4.785088e-01,5.201465e-01,1.234412e-02,2.280000e+01,0.000000e+00,1.002000e+03,12373600014
3.227967460000e+08,3.227968070000e+08,2.757377e+01,6.723310e-01,1.500000e+01,4.958847e-01,5.439953e-01,1.214421e-02,2.280000e+01,0.000000e+00,1.002000e+03,12373600014
