#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.729000070000e+08,2.729000680000e+08,4.396721e+01,8.489841e-01,4.103279e+01,8.201638e-01,9.332588e-01,4.819131e-03,2.610000e+01,2.560000e+01,1.010000e+03,5315800001
2.729000680000e+08,2.729001290000e+08,4.273771e+01,8.370293e-01,3.980328e+01,8.077826e-01,9.313387e-01,4.952668e-03,2.610000e+01,2.560000e+01,1.010000e+03,5315800001
2.729001290000e+08,2.729001900000e+08,4.526229e+01,8.613970e-01,4.208197e+01,8.305831e-01,9.297356e-01,4.864231e-03,2.610000e+01,2.560000e+01,1.010000e+03,5315800001
2.729001900000e+08,2.729002510000e+08,4.557377e+01,8.643558e-01,4.291803e+01,8.387934e-01,9.417266e-01,4.442987e-03,2.610000e+01,2.560000e+01,1.010000e+03,5315800001
2.729002510000e+08,2.729003120000e+08,4.490164e+01,8.579583e-01,4.206557e+01,8.304213e-01,9.368383e-01,4.647970e-03,2.610000e+01,2.560000e+01,1.010000e+03,5315800001
2.729003120000e+08,2.729003730000e+08,4.477049e+01,8.567045e-01,4.203279e+01,8.300976e-01,9.388502e-01,4.584951e-03,2.610000e+01,2.560000e+01,1.010000e+03,5315800001
2.729003730000e+08,2.729004340000e+08,4.459016e+01,8.549774e-01,4.145901e+01,8.244125e-01,9.297794e-01,4.899342e-03,2.610000e+01,2.560000e+01,1.010000e+03,5315800001
2.729004340000e+08,2.729004950000e+08,4.368853e+01,8.462892e-01,4.057377e+01,8.155634e-01,9.287055e-01,4.984465e-03,2.610000e+01,2.560000e+01,1.010000e+03,5315800001
2.729004950000e+08,2.729005560000e+08,4.347541e+01,8.442225e-01,4.042623e+01,8.140793e-01,9.298642e-01,4.958985e-03,2.610000e+01,2.560000e+01,1.010000e+03,5315800001
2.729005560000e+08,2.729006170000e+08,4.495082e+01,8.584280e-01,4.226229e+01,8.323608e-01,9.401897e-01,4.528581e-03,2.610000e+01,2.560000e+01,1.010000e+03,5315800001
2.729006170000e+08,2.729006780000e+08,4.483607e+01,8.573316e-01,4.132787e+01,8.231075e-01,9.217550e-01,5.135200e-03,2.610000e+01,2.560000e+01,1.010000e+03,5315800001
2.729006780000e+08,2.729007390000e+08,4.396721e+01,8.489841e-01,4.067213e+01,8.165514e-01,9.250559e-01,5.084208e-03,2.610000e+01,2.560000e+01,1.010000e+03,5315800001
2.729007390000e+08,2.729008000000e+08,4.313115e+01,8.408734e-01,3.986885e+01,8.084477e-01,9.243634e-01,5.154980e-03,2.610000e+01,2.560000e+01,1.010000e+03,5315800001
2.729008000000e+08,2.729008610000e+08,4.406557e+01,8.499332e-01,4.085246e+01,8.183596e-01,9.270833e-01,5.014853e-03,2.610000e+01,2.560000e+01,1.010000e+03,5315800001
2.729008610000e+08,2.729009220000e+08,4.373771e+01,8.467653e-01,4.100000e+01,8.198360e-01,9.374063e-01,4.689606e-03,2.610000e+01,2.560000e+01,1.010000e+03,5315800001
2.729009220000e+08,2.729009830000e+08,4.514754e+01,8.603044e-01,4.170492e+01,8.268538e-01,9.237473e-01,5.057341e-03,2.610000e+01,2.560000e+01,1.010000e+03,5315800001
2.729009830000e+08,2.729010440000e+08,4.354099e+01,8.448589e-01,4.034426e+01,8.132536e-01,9.265813e-01,5.060938e-03,2.610000e+01,2.560000e+01,1.010000e+03,5315800001
2.729010750000e+08,2.729011360000e+08,4.349180e+01,8.443817e-01,4.004918e+01,8.102739e-01,9.208443e-01,5.241620e-03,2.630000e+01,2.570000e+01,1.010000e+03,5315800002
2.729011360000e+08,2.729011970000e+08,4.359016e+01,8.453359e-01,4.050820e+01,8.149042e-01,9.292967e-01,4.970931e-03,2.630000e+01,2.570000e+01,1.010000e+03,5315800002
2.729011970000e+08,2.729012580000e+08,4.381967e+01,8.475584e-01,4.070492e+01,8.168805e-01,9.289188e-01,4.970117e-03,2.630000e+01,2.570000e+01,1.010000e+03,5315800002
2.729012580000e+08,2.729013190000e+08,4.377049e+01,8.470827e-01,4.049180e+01,8.147392e-01,9.250937e-01,5.094441e-03,2.630000e+01,2.570000e+01,1.010000e+03,5315800002
2.729013190000e+08,2.729013800000e+08,4.352459e+01,8.446999e-01,4.052459e+01,8.150690e-01,9.310734e-01,4.916466e-03,2.630000e+01,2.570000e+01,1.010000e+03,5315800002
2.729013800000e+08,2.729014410000e+08,4.165574e+01,8.263661e-01,3.885246e+01,7.980762e-01,9.327037e-01,4.970101e-03,2.630000e+01,2.570000e+01,1.010000e+03,5315800002
2.729014410000e+08,2.729015020000e+08,4.406557e+01,8.499332e-01,4.086885e+01,8.185238e-01,9.274554e-01,5.003046e-03,2.630000e+01,2.570000e+01,1.010000e+03,5315800002
2.729015020000e+08,2.729015630000e+08,4.408197e+01,8.500913e-01,4.081967e+01,8.180311e-01,9.259948e-01,5.048240e-03,2.630000e+01,2.570000e+01,1.010000e+03,5315800002
2.729015630000e+08,2.729016240000e+08,4.421312e+01,8.513549e-01,4.108197e+01,8.206551e-01,9.291806e-01,4.939532e-03,2.630000e+01,2.570000e+01,1.010000e+03,5315800002
2.729016240000e+08,2.729016850000e+08,4.362295e+01,8.456538e-01,4.067213e+01,8.165514e-01,9.323562e-01,4.868357e-03,2.630000e+01,2.570000e+01,1.010000e+03,5315800002
2.729016850000e+08,2.729017460000e+08,4.455738e+01,8.546630e-01,4.206557e+01,8.304213e-01,9.440765e-01,4.407333e-03,2.630000e+01,2.570000e+01,1.010000e+03,5315800002
2.729017460000e+08,2.729018070000e+08,4.363934e+01,8.458127e-01,4.049180e+01,8.147392e-01,9.278738e-01,5.014031e-03,2.630000e+01,2.570000e+01,1.010000e+03,5315800002
2.729018070000e+08,2.729018680000e+08,4.419672e+01,8.511971e-01,4.114754e+01,8.213098e-01,9.310089e-01,4.881054e-03,2.630000e+01,2.570000e+01,1.010000e+03,5315800002
2.729018680000e+08,2.729019290000e+08,4.432787e+01,8.524590e-01,4.139344e+01,8.237603e-01,9.338018e-01,4.781313e-03,2.630000e+01,2.570000e+01,1.010000e+03,5315800002
2.729019290000e+08,2.729019900000e+08,4.372131e+01,8.466067e-01,4.062295e+01,8.160576e-01,9.291338e-01,4.968750e-03,2.630000e+01,2.570000e+01,1.010000e+03,5315800002
2.729019900000e+08,2.729020510000e+08,4.324590e+01,8.419912e-01,3.998361e+01,8.096104e-01,9.245641e-01,5.141860e-03,2.630000e+01,2.570000e+01,1.010000e+03,5315800002
2.729020510000e+08,2.729021120000e+08,4.211475e+01,8.309066e-01,3.914754e+01,8.011011e-01,9.295446e-01,5.049057e-03,2.630000e+01,2.570000e+01,1.010000e+03,5315800002
2.729021590000e+08,2.729022200000e+08,4.347541e+01,8.442225e-01,4.039344e+01,8.137491e-01,9.291101e-01,4.983552e-03,2.640000e+01,2.580000e+01,1.010000e+03,5315800003
2.729022200000e+08,2.729022810000e+08,4.339344e+01,8.434263e-01,4.009836e+01,8.107713e-01,9.240650e-01,5.148673e-03,2.640000e+01,2.580000e+01,1.010000e+03,5315800003
2.729022810000e+08,2.729023420000e+08,4.381967e+01,8.475584e-01,4.077049e+01,8.175382e-01,9.304153e-01,4.921482e-03,2.640000e+01,2.580000e+01,1.010000e+03,5315800003
2.729023420000e+08,2.729024030000e+08,4.201639e+01,8.299357e-01,3.898361e+01,7.994220e-01,9.278190e-01,5.111742e-03,2.640000e+01,2.580000e+01,1.010000e+03,5315800003
2.729024030000e+08,2.729024640000e+08,4.373771e+01,8.467653e-01,4.067213e+01,8.165514e-01,9.299101e-01,4.942599e-03,2.640000e+01,2.580000e+01,1.010000e+03,5315800003
2.729024640000e+08,2.729025250000e+08,4.321312e+01,8.416720e-01,4.001639e+01,8.099423e-01,9.260243e-01,5.097804e-03,2.640000e+01,2.580000e+01,1.010000e+03,5315800003
2.729025250000e+08,2.729025860000e+08,4.391803e+01,8.485091e-01,4.113115e+01,8.211462e-01,9.365435e-01,4.709945e-03,2.640000e+01,2.580000e+01,1.010000e+03,5315800003
2.729025860000e+08,2.729026470000e+08,4.204918e+01,8.302595e-01,3.900000e+01,7.995901e-01,9.274854e-01,5.120620e-03,2.640000e+01,2.580000e+01,1.010000e+03,5315800003
2.729026470000e+08,2.729027080000e+08,4.347541e+01,8.442225e-01,4.047541e+01,8.145743e-01,9.309955e-01,4.921821e-03,2.640000e+01,2.580000e+01,1.010000e+03,5315800003
2.729027080000e+08,2.729027690000e+08,4.550820e+01,8.637338e-01,4.226229e+01,8.323608e-01,9.286743e-01,4.884779e-03,2.640000e+01,2.580000e+01,1.010000e+03,5315800003
2.729027690000e+08,2.729028300000e+08,4.467213e+01,8.557628e-01,4.155738e+01,8.253899e-01,9.302752e-01,4.878835e-03,2.640000e+01,2.580000e+01,1.010000e+03,5315800003
2.729028300000e+08,2.729028910000e+08,4.293443e+01,8.389536e-01,3.990164e+01,8.087801e-01,9.293624e-01,5.006600e-03,2.640000e+01,2.580000e+01,1.010000e+03,5315800003
2.729028910000e+08,2.729029520000e+08,4.227869e+01,8.325222e-01,3.904918e+01,8.000941e-01,9.236138e-01,5.230305e-03,2.640000e+01,2.580000e+01,1.010000e+03,5315800003
2.729029520000e+08,2.729030130000e+08,4.242623e+01,8.339736e-01,3.911475e+01,8.007656e-01,9.219475e-01,5.273080e-03,2.640000e+01,2.580000e+01,1.010000e+03,5315800003
2.729030130000e+08,2.729030740000e+08,4.334426e+01,8.429482e-01,3.995082e+01,8.092784e-01,9.217095e-01,5.224211e-03,2.640000e+01,2.580000e+01,1.010000e+03,5315800003
2.729030740000e+08,2.729031350000e+08,4.436066e+01,8.527742e-01,4.100000e+01,8.198360e-01,9.242424e-01,5.086769e-03,2.640000e+01,2.580000e+01,1.010000e+03,5315800003
2.729031350000e+08,2.729031960000e+08,4.522951e+01,8.610850e-01,4.204918e+01,8.302595e-01,9.296846e-01,4.867625e-03,2.640000e+01,2.580000e+01,1.010000e+03,5315800003
2.729032560000e+08,2.729033170000e+08,4.245901e+01,8.342958e-01,3.980328e+01,8.077826e-01,9.374517e-01,4.758086e-03,2.650000e+01,2.590000e+01,1.009000e+03,5315800005
2.729033170000e+08,2.729033780000e+08,4.365574e+01,8.459715e-01,4.077049e+01,8.175382e-01,9.339091e-01,4.814348e-03,2.650000e+01,2.590000e+01,1.009000e+03,5315800005
2.729033780000e+08,2.729034390000e+08,4.439344e+01,8.530893e-01,4.168853e+01,8.266912e-01,9.390694e-01,4.596657e-03,2.650000e+01,2.590000e+01,1.009000e+03,5315800005
2.729034390000e+08,2.729035000000e+08,4.370492e+01,8.464479e-01,4.070492e+01,8.168805e-01,9.313579e-01,4.896927e-03,2.650000e+01,2.590000e+01,1.009000e+03,5315800005
2.729035000000e+08,2.729035610000e+08,4.242623e+01,8.339736e-01,3.914754e+01,8.011011e-01,9.227203e-01,5.249111e-03,2.650000e+01,2.590000e+01,1.009000e+03,5315800005
2.729035610000e+08,2.729036220000e+08,4.386885e+01,8.480339e-01,4.109836e+01,8.208188e-01,9.368460e-01,4.702095e-03,2.650000e+01,2.590000e+01,1.009000e+03,5315800005
2.729036220000e+08,2.729036830000e+08,4.354099e+01,8.448589e-01,4.057377e+01,8.155634e-01,9.318524e-01,4.889729e-03,2.650000e+01,2.590000e+01,1.009000e+03,5315800005
2.729036830000e+08,2.729037440000e+08,4.265574e+01,8.362263e-01,3.970492e+01,8.067839e-01,9.308224e-01,4.974649e-03,2.650000e+01,2.590000e+01,1.009000e+03,5315800005
2.729037440000e+08,2.729038050000e+08,4.345901e+01,8.440633e-01,4.067213e+01,8.165514e-01,9.358733e-01,4.757986e-03,2.650000e+01,2.590000e+01,1.009000e+03,5315800005
2.729038050000e+08,2.729038660000e+08,4.336066e+01,8.431076e-01,4.040984e+01,8.139142e-01,9.319471e-01,4.896731e-03,2.650000e+01,2.590000e+01,1.009000e+03,5315800005
2.729038660000e+08,2.729039270000e+08,4.470492e+01,8.560768e-01,4.191803e+01,8.289638e-01,9.376605e-01,4.629798e-03,2.650000e+01,2.590000e+01,1.009000e+03,5315800005
2.729039270000e+08,2.729039880000e+08,4.288525e+01,8.384729e-01,3.993443e+01,8.091123e-01,9.311926e-01,4.949010e-03,2.650000e+01,2.590000e+01,1.009000e+03,5315800005
2.729039880000e+08,2.729040490000e+08,4.342623e+01,8.437449e-01,4.078688e+01,8.177025e-01,9.392223e-01,4.642108e-03,2.650000e+01,2.590000e+01,1.009000e+03,5315800005
2.729040490000e+08,2.729041100000e+08,4.286885e+01,8.383126e-01,4.008197e+01,8.106056e-01,9.349905e-01,4.821212e-03,2.650000e+01,2.590000e+01,1.009000e+03,5315800005
2.729041100000e+08,2.729041710000e+08,4.163934e+01,8.262035e-01,3.873771e+01,7.968967e-01,9.303150e-01,5.052053e-03,2.650000e+01,2.590000e+01,1.009000e+03,5315800005
2.729041710000e+08,2.729042320000e+08,4.250820e+01,8.347788e-01,3.978688e+01,8.076162e-01,9.359815e-01,4.807121e-03,2.650000e+01,2.590000e+01,1.009000e+03,5315800005
2.729042320000e+08,2.729042930000e+08,4.201639e+01,8.299357e-01,3.932787e+01,8.029441e-01,9.360125e-01,4.834082e-03,2.650000e+01,2.590000e+01,1.009000e+03,5315800005
2.729043490000e+08,2.729044100000e+08,4.318033e+01,8.413526e-01,4.055738e+01,8.153987e-01,9.392559e-01,4.654105e-03,2.660000e+01,2.620000e+01,1.009000e+03,5315800006
2.729044100000e+08,2.729044710000e+08,4.381967e+01,8.475584e-01,4.132787e+01,8.231075e-01,9.431351e-01,4.479295e-03,2.660000e+01,2.620000e+01,1.009000e+03,5315800006
2.729044710000e+08,2.729045320000e+08,4.290164e+01,8.386332e-01,4.050820e+01,8.149042e-01,9.442109e-01,4.486495e-03,2.660000e+01,2.620000e+01,1.009000e+03,5315800006
2.729045320000e+08,2.729045930000e+08,4.185246e+01,8.283151e-01,3.975410e+01,8.072835e-01,9.498629e-01,4.319014e-03,2.660000e+01,2.620000e+01,1.009000e+03,5315800006
2.729045930000e+08,2.729046540000e+08,4.460656e+01,8.551345e-01,4.214754e+01,8.312300e-01,9.448732e-01,4.375260e-03,2.660000e+01,2.620000e+01,1.009000e+03,5315800006
2.729046540000e+08,2.729047150000e+08,4.385246e+01,8.478754e-01,4.101639e+01,8.199999e-01,9.353271e-01,4.755334e-03,2.660000e+01,2.620000e+01,1.009000e+03,5315800006
2.729047150000e+08,2.729047760000e+08,4.301639e+01,8.397540e-01,4.086885e+01,8.185238e-01,9.500762e-01,4.251587e-03,2.660000e+01,2.620000e+01,1.009000e+03,5315800006
2.729047760000e+08,2.729048370000e+08,4.247541e+01,8.344569e-01,4.001639e+01,8.099423e-01,9.421073e-01,4.588052e-03,2.660000e+01,2.620000e+01,1.009000e+03,5315800006
2.729048370000e+08,2.729048980000e+08,4.286885e+01,8.383126e-01,4.040984e+01,8.139142e-01,9.426386e-01,4.547226e-03,2.660000e+01,2.620000e+01,1.009000e+03,5315800006
2.729048980000e+08,2.729049590000e+08,4.349180e+01,8.443817e-01,4.137705e+01,8.235971e-01,9.513758e-01,4.175743e-03,2.660000e+01,2.620000e+01,1.009000e+03,5315800006
2.729049590000e+08,2.729050200000e+08,4.503279e+01,8.592104e-01,4.242623e+01,8.339736e-01,9.421187e-01,4.455461e-03,2.660000e+01,2.620000e+01,1.009000e+03,5315800006
2.729050200000e+08,2.729050810000e+08,4.413115e+01,8.505654e-01,4.163934e+01,8.262035e-01,9.435364e-01,4.448628e-03,2.660000e+01,2.620000e+01,1.009000e+03,5315800006
2.729050810000e+08,2.729051420000e+08,4.163934e+01,8.262035e-01,3.929508e+01,8.026093e-01,9.437008e-01,4.573529e-03,2.660000e+01,2.620000e+01,1.009000e+03,5315800006
2.729051420000e+08,2.729052030000e+08,4.391803e+01,8.485091e-01,4.126229e+01,8.224543e-01,9.395297e-01,4.605111e-03,2.660000e+01,2.620000e+01,1.009000e+03,5315800006
2.729052030000e+08,2.729052640000e+08,4.355738e+01,8.450180e-01,4.129508e+01,8.227810e-01,9.480617e-01,4.304933e-03,2.660000e+01,2.620000e+01,1.009000e+03,5315800006
2.729052640000e+08,2.729053250000e+08,4.290164e+01,8.386332e-01,4.068853e+01,8.167160e-01,9.484142e-01,4.323766e-03,2.660000e+01,2.620000e+01,1.009000e+03,5315800006
2.729053250000e+08,2.729053860000e+08,4.263934e+01,8.360656e-01,4.000000e+01,8.097763e-01,9.381008e-01,4.724951e-03,2.660000e+01,2.620000e+01,1.009000e+03,5315800006
2.729054410000e+08,2.729055020000e+08,4.236066e+01,8.333288e-01,4.044262e+01,8.142443e-01,9.547214e-01,4.090144e-03,2.660000e+01,2.630000e+01,1.009000e+03,5315800007
2.729055020000e+08,2.729055630000e+08,4.367213e+01,8.461304e-01,4.113115e+01,8.211462e-01,9.418168e-01,4.535392e-03,2.660000e+01,2.630000e+01,1.009000e+03,5315800007
2.729055630000e+08,2.729056240000e+08,4.309836e+01,8.405536e-01,4.098361e+01,8.196721e-01,9.509319e-01,4.212879e-03,2.660000e+01,2.630000e+01,1.009000e+03,5315800007
2.729056240000e+08,2.729056850000e+08,4.413115e+01,8.505654e-01,4.160656e+01,8.258781e-01,9.427935e-01,4.476035e-03,2.660000e+01,2.630000e+01,1.009000e+03,5315800007
2.729056850000e+08,2.729057460000e+08,4.306557e+01,8.402339e-01,4.055738e+01,8.153987e-01,9.417586e-01,4.569362e-03,2.660000e+01,2.630000e+01,1.009000e+03,5315800007
2.729057460000e+08,2.729058070000e+08,4.326229e+01,8.421507e-01,4.108197e+01,8.206551e-01,9.496021e-01,4.258506e-03,2.660000e+01,2.630000e+01,1.009000e+03,5315800007
2.729058070000e+08,2.729058680000e+08,4.318033e+01,8.413526e-01,4.057377e+01,8.155634e-01,9.396355e-01,4.640476e-03,2.660000e+01,2.630000e+01,1.009000e+03,5315800007
2.729058680000e+08,2.729059290000e+08,4.275410e+01,8.371899e-01,4.042623e+01,8.140793e-01,9.455522e-01,4.443030e-03,2.660000e+01,2.630000e+01,1.009000e+03,5315800007
2.729059290000e+08,2.729059900000e+08,4.311475e+01,8.407136e-01,4.070492e+01,8.168805e-01,9.441065e-01,4.479334e-03,2.660000e+01,2.630000e+01,1.009000e+03,5315800007
2.729059900000e+08,2.729060510000e+08,4.188525e+01,8.286395e-01,3.973771e+01,8.071170e-01,9.487280e-01,4.363306e-03,2.660000e+01,2.630000e+01,1.009000e+03,5315800007
2.729060510000e+08,2.729061120000e+08,4.309836e+01,8.405536e-01,4.073771e+01,8.172094e-01,9.452263e-01,4.437707e-03,2.660000e+01,2.630000e+01,1.009000e+03,5315800007
2.729061120000e+08,2.729061730000e+08,4.260656e+01,8.357441e-01,4.016393e+01,8.114340e-01,9.426703e-01,4.560019e-03,2.660000e+01,2.630000e+01,1.009000e+03,5315800007
2.729061730000e+08,2.729062340000e+08,4.313115e+01,8.408734e-01,4.080328e+01,8.178669e-01,9.460281e-01,4.405299e-03,2.660000e+01,2.630000e+01,1.009000e+03,5315800007
2.729062340000e+08,2.729062950000e+08,4.373771e+01,8.467653e-01,4.116393e+01,8.214734e-01,9.411544e-01,4.556112e-03,2.660000e+01,2.630000e+01,1.009000e+03,5315800007
2.729062950000e+08,2.729063560000e+08,4.309836e+01,8.405536e-01,4.081967e+01,8.180311e-01,9.471282e-01,4.364367e-03,2.660000e+01,2.630000e+01,1.009000e+03,5315800007
2.729063560000e+08,2.729064170000e+08,4.308197e+01,8.403938e-01,4.098361e+01,8.196721e-01,9.512938e-01,4.198913e-03,2.660000e+01,2.630000e+01,1.009000e+03,5315800007
2.729064170000e+08,2.729064780000e+08,4.309836e+01,8.405536e-01,4.077049e+01,8.175382e-01,9.459870e-01,4.408555e-03,2.660000e+01,2.630000e+01,1.009000e+03,5315800007
2.729065340000e+08,2.729065950000e+08,4.324590e+01,8.419912e-01,3.945901e+01,8.042818e-01,9.124337e-01,5.503409e-03,2.670000e+01,2.640000e+01,1.009000e+03,5315800008
2.729065950000e+08,2.729066560000e+08,4.293443e+01,8.389536e-01,3.924590e+01,8.021069e-01,9.140893e-01,5.475833e-03,2.670000e+01,2.640000e+01,1.009000e+03,5315800008
2.729066560000e+08,2.729067170000e+08,4.257377e+01,8.354225e-01,3.883607e+01,7.979078e-01,9.122064e-01,5.553183e-03,2.670000e+01,2.640000e+01,1.009000e+03,5315800008
2.729067170000e+08,2.729067780000e+08,4.191803e+01,8.289638e-01,3.796721e+01,7.889317e-01,9.057489e-01,5.778056e-03,2.670000e+01,2.640000e+01,1.009000e+03,5315800008
2.729067780000e+08,2.729068390000e+08,4.370492e+01,8.464479e-01,3.996721e+01,8.094444e-01,9.144786e-01,5.416193e-03,2.670000e+01,2.640000e+01,1.009000e+03,5315800008
2.729068390000e+08,2.729069000000e+08,4.519672e+01,8.607728e-01,4.131147e+01,8.229443e-01,9.140370e-01,5.338501e-03,2.670000e+01,2.640000e+01,1.009000e+03,5315800008
2.729069000000e+08,2.729069610000e+08,4.477049e+01,8.567045e-01,4.091803e+01,8.190161e-01,9.139509e-01,5.366285e-03,2.670000e+01,2.640000e+01,1.009000e+03,5315800008
2.729069610000e+08,2.729070220000e+08,4.242623e+01,8.339736e-01,3.890164e+01,7.985811e-01,9.169242e-01,5.425275e-03,2.670000e+01,2.640000e+01,1.009000e+03,5315800008
2.729070220000e+08,2.729070830000e+08,4.224590e+01,8.321993e-01,3.896721e+01,7.992539e-01,9.223904e-01,5.270574e-03,2.670000e+01,2.640000e+01,1.009000e+03,5315800008
2.729070830000e+08,2.729071440000e+08,4.203279e+01,8.300976e-01,3.863934e+01,7.958843e-01,9.192668e-01,5.380070e-03,2.670000e+01,2.640000e+01,1.009000e+03,5315800008
2.729071440000e+08,2.729072050000e+08,4.326229e+01,8.421507e-01,3.955738e+01,8.052835e-01,9.143615e-01,5.447207e-03,2.670000e+01,2.640000e+01,1.009000e+03,5315800008
2.729072050000e+08,2.729072660000e+08,4.462295e+01,8.552917e-01,4.077049e+01,8.175382e-01,9.136664e-01,5.383189e-03,2.670000e+01,2.640000e+01,1.009000e+03,5315800008
2.729072660000e+08,2.729073270000e+08,4.252459e+01,8.349398e-01,3.904918e+01,8.000941e-01,9.182729e-01,5.378782e-03,2.670000e+01,2.640000e+01,1.009000e+03,5315800008
2.729073270000e+08,2.729073880000e+08,4.377049e+01,8.470827e-01,4.013115e+01,8.111027e-01,9.168539e-01,5.343372e-03,2.670000e+01,2.640000e+01,1.009000e+03,5315800008
2.729073880000e+08,2.729074490000e+08,4.311475e+01,8.407136e-01,3.918033e+01,8.014365e-01,9.087452e-01,5.615274e-03,2.670000e+01,2.640000e+01,1.009000e+03,5315800008
2.729074490000e+08,2.729075100000e+08,4.401639e+01,8.494588e-01,4.027869e+01,8.125924e-01,9.150838e-01,5.379643e-03,2.670000e+01,2.640000e+01,1.009000e+03,5315800008
2.729075100000e+08,2.729075710000e+08,4.334426e+01,8.429482e-01,3.965574e+01,8.062841e-01,9.149017e-01,5.426465e-03,2.670000e+01,2.640000e+01,1.009000e+03,5315800008
2.729076250000e+08,2.729076860000e+08,4.301639e+01,8.397540e-01,4.034426e+01,8.132536e-01,9.378811e-01,4.711984e-03,2.670000e+01,2.650000e+01,1.009000e+03,5315800009
2.729076860000e+08,2.729077470000e+08,4.259016e+01,8.355833e-01,3.950820e+01,8.047828e-01,9.276366e-01,5.083101e-03,2.670000e+01,2.650000e+01,1.009000e+03,5315800009
2.729077470000e+08,2.729078080000e+08,4.236066e+01,8.333288e-01,3.916393e+01,8.012688e-01,9.245356e-01,5.196208e-03,2.670000e+01,2.650000e+01,1.009000e+03,5315800009
2.729078080000e+08,2.729078690000e+08,4.208197e+01,8.305831e-01,3.900000e+01,7.995901e-01,9.267628e-01,5.142062e-03,2.670000e+01,2.650000e+01,1.009000e+03,5315800009
2.729078690000e+08,2.729079300000e+08,4.244262e+01,8.341347e-01,3.967213e+01,8.064508e-01,9.347239e-01,4.854594e-03,2.670000e+01,2.650000e+01,1.009000e+03,5315800009
2.729079300000e+08,2.729079910000e+08,4.273771e+01,8.370293e-01,3.952459e+01,8.049498e-01,9.248178e-01,5.164343e-03,2.670000e+01,2.650000e+01,1.009000e+03,5315800009
2.729079910000e+08,2.729080520000e+08,4.267213e+01,8.363869e-01,3.927869e+01,8.024418e-01,9.204764e-01,5.302947e-03,2.670000e+01,2.650000e+01,1.009000e+03,5315800009
2.729080520000e+08,2.729081130000e+08,4.208197e+01,8.305831e-01,3.898361e+01,7.994220e-01,9.263732e-01,5.154637e-03,2.670000e+01,2.650000e+01,1.009000e+03,5315800009
2.729081130000e+08,2.729081740000e+08,4.137705e+01,8.235971e-01,3.839344e+01,7.933478e-01,9.278922e-01,5.148672e-03,2.670000e+01,2.650000e+01,1.009000e+03,5315800009
2.729081740000e+08,2.729082350000e+08,4.322951e+01,8.418316e-01,4.052459e+01,8.150690e-01,9.374289e-01,4.716296e-03,2.670000e+01,2.650000e+01,1.009000e+03,5315800009
2.729082350000e+08,2.729082960000e+08,4.390164e+01,8.483508e-01,4.078688e+01,8.177025e-01,9.290515e-01,4.961194e-03,2.670000e+01,2.650000e+01,1.009000e+03,5315800009
2.729082960000e+08,2.729083570000e+08,4.254099e+01,8.351007e-01,3.960656e+01,8.057840e-01,9.310212e-01,4.974722e-03,2.670000e+01,2.650000e+01,1.009000e+03,5315800009
2.729083570000e+08,2.729084180000e+08,4.162295e+01,8.260409e-01,3.826229e+01,7.919917e-01,9.192595e-01,5.406713e-03,2.670000e+01,2.650000e+01,1.009000e+03,5315800009
2.729084180000e+08,2.729084790000e+08,4.322951e+01,8.418316e-01,4.029508e+01,8.127577e-01,9.321198e-01,4.898377e-03,2.670000e+01,2.650000e+01,1.009000e+03,5315800009
2.729084790000e+08,2.729085400000e+08,4.388525e+01,8.481924e-01,4.075410e+01,8.173738e-01,9.286515e-01,4.975019e-03,2.670000e+01,2.650000e+01,1.009000e+03,5315800009
2.729085400000e+08,2.729086010000e+08,4.249180e+01,8.346179e-01,3.960656e+01,8.057840e-01,9.320987e-01,4.941427e-03,2.670000e+01,2.650000e+01,1.009000e+03,5315800009
2.729086010000e+08,2.729086620000e+08,4.252459e+01,8.349398e-01,3.913115e+01,8.009334e-01,9.202005e-01,5.320549e-03,2.670000e+01,2.650000e+01,1.009000e+03,5315800009
2.729086620000e+08,2.729087230000e+08,4.349180e+01,8.443817e-01,4.022951e+01,8.120961e-01,9.249906e-01,5.113967e-03,2.670000e+01,2.650000e+01,1.009000e+03,5315800009
2.729087300000e+08,2.729087910000e+08,4.209836e+01,8.307449e-01,3.940984e+01,8.037804e-01,9.361371e-01,4.824992e-03,2.680000e+01,2.660000e+01,1.009000e+03,5315800010
2.729087910000e+08,2.729088520000e+08,4.298361e+01,8.394339e-01,4.019672e+01,8.117651e-01,9.351640e-01,4.808789e-03,2.680000e+01,2.660000e+01,1.009000e+03,5315800010
2.729088520000e+08,2.729089130000e+08,4.401639e+01,8.494588e-01,4.108197e+01,8.206551e-01,9.333333e-01,4.813939e-03,2.680000e+01,2.660000e+01,1.009000e+03,5315800010
2.729089130000e+08,2.729089740000e+08,4.380328e+01,8.473998e-01,4.098361e+01,8.196721e-01,9.356288e-01,4.747658e-03,2.680000e+01,2.660000e+01,1.009000e+03,5315800010
2.729089740000e+08,2.729090350000e+08,4.300000e+01,8.395940e-01,4.022951e+01,8.120961e-01,9.355699e-01,4.793837e-03,2.680000e+01,2.660000e+01,1.009000e+03,5315800010
2.729090350000e+08,2.729090960000e+08,4.339344e+01,8.434263e-01,4.098361e+01,8.196721e-01,9.444655e-01,4.451410e-03,2.680000e+01,2.660000e+01,1.009000e+03,5315800010
