#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.729000070828e+08,2.610000e+01,2.560000e+01,1.010000e+03,5315800001
2.729010750398e+08,2.630000e+01,2.570000e+01,1.010000e+03,5315800002
2.729021590151e+08,2.640000e+01,2.580000e+01,1.010000e+03,5315800003
2.729032560409e+08,2.650000e+01,2.590000e+01,1.009000e+03,5315800005
2.729043490428e+08,2.660000e+01,2.620000e+01,1.009000e+03,5315800006
2.729054410228e+08,2.660000e+01,2.630000e+01,1.009000e+03,5315800007
2.729065340180e+08,2.670000e+01,2.640000e+01,1.009000e+03,5315800008
2.729076250006e+08,2.670000e+01,2.650000e+01,1.009000e+03,5315800009
2.729087300141e+08,2.680000e+01,2.660000e+01,1.009000e+03,5315800010
2.729098390626e+08,2.670000e+01,2.670000e+01,1.009000e+03,5315800012
2.729109460029e+08,2.650000e+01,2.670000e+01,1.010000e+03,5315800014
2.729120500475e+08,2.620000e+01,2.670000e+01,1.010000e+03,5315800016
2.729131490382e+08,2.600000e+01,2.660000e+01,1.009000e+03,5315800017
2.729142510074e+08,2.560000e+01,2.640000e+01,1.009000e+03,5315800018
2.729153470250e+08,2.560000e+01,2.630000e+01,1.009000e+03,5315800019
2.729164370443e+08,2.680000e+01,2.620000e+01,1.009000e+03,5315800020
2.729175640048e+08,2.740000e+01,2.620000e+01,1.010000e+03,5315800023
2.729186630297e+08,2.770000e+01,2.620000e+01,1.010000e+03,5315800024
2.729197630501e+08,2.800000e+01,2.620000e+01,1.010000e+03,5315800025
2.729208700058e+08,2.810000e+01,2.630000e+01,1.011000e+03,5315800027
2.729219750434e+08,2.820000e+01,2.630000e+01,1.011000e+03,5315800028
2.729230750166e+08,2.820000e+01,2.630000e+01,1.011000e+03,5315800029
2.729241820033e+08,2.830000e+01,2.640000e+01,1.011000e+03,5315800030
2.729252950833e+08,2.830000e+01,2.640000e+01,1.011000e+03,5315800031
2.729264070047e+08,2.830000e+01,2.640000e+01,1.012000e+03,5315800032
2.729275580607e+08,2.830000e+01,2.640000e+01,1.012000e+03,5315800038
2.729286610562e+08,2.830000e+01,2.650000e+01,1.012000e+03,5315800039
2.729297730018e+08,2.840000e+01,2.650000e+01,1.012000e+03,5315800040
2.729308780378e+08,2.850000e+01,2.650000e+01,1.012000e+03,5315800001
2.729319850317e+08,2.840000e+01,2.650000e+01,1.012000e+03,5315800002
2.729330920015e+08,2.850000e+01,2.650000e+01,1.012000e+03,5315800003
2.729342070056e+08,2.850000e+01,2.660000e+01,1.012000e+03,5315800005
2.729353260160e+08,2.850000e+01,2.660000e+01,1.012000e+03,5315800006
2.729364430090e+08,2.850000e+01,2.660000e+01,1.012000e+03,5315800008
2.729375820213e+08,2.850000e+01,2.660000e+01,1.012000e+03,5315800012
2.729387040301e+08,2.840000e+01,2.670000e+01,1.012000e+03,5315900015
2.729398190264e+08,2.840000e+01,2.670000e+01,1.012000e+03,5315900016
2.729409270453e+08,2.830000e+01,2.670000e+01,1.012000e+03,5315900017
2.729420890256e+08,2.820000e+01,2.670000e+01,1.012000e+03,5315900023
2.729432080640e+08,2.840000e+01,2.670000e+01,1.012000e+03,5315900025
2.729443220336e+08,2.830000e+01,2.670000e+01,1.012000e+03,5315900026
2.729454270402e+08,2.840000e+01,2.680000e+01,1.012000e+03,5315900027
2.729465360144e+08,2.850000e+01,2.680000e+01,1.012000e+03,5315900028
2.729476570377e+08,2.820000e+01,2.680000e+01,1.012000e+03,5315900029
2.729487850232e+08,2.820000e+01,2.680000e+01,1.012000e+03,5315900032
2.729499120088e+08,2.820000e+01,2.680000e+01,1.013000e+03,5315900034
2.729510340169e+08,2.830000e+01,2.680000e+01,1.013000e+03,5315900036
2.729521520112e+08,2.820000e+01,2.680000e+01,1.013000e+03,5315900037
2.729532641232e+08,2.830000e+01,2.680000e+01,1.013000e+03,5315900038
2.729543790131e+08,2.820000e+01,2.680000e+01,1.013000e+03,5315900039
2.729554820016e+08,2.820000e+01,2.680000e+01,1.013000e+03,5315900040
2.729565940910e+08,2.800000e+01,2.670000e+01,1.013000e+03,5315900041
2.729577090002e+08,2.650000e+01,2.670000e+01,1.013000e+03,5315900042
2.729588260124e+08,2.580000e+01,2.670000e+01,1.013000e+03,5315900043
2.729599350396e+08,2.540000e+01,2.650000e+01,1.013000e+03,5315900044
2.729610550320e+08,2.490000e+01,2.630000e+01,1.012000e+03,5315900045
2.729621930390e+08,2.480000e+01,2.610000e+01,1.012000e+03,5315900047
2.729633200034e+08,2.470000e+01,2.600000e+01,1.013000e+03,5315900049
2.729644360052e+08,2.470000e+01,2.590000e+01,1.013000e+03,5315900050
2.729655710238e+08,2.480000e+01,2.570000e+01,1.013000e+03,5315900052
2.729667140071e+08,2.470000e+01,2.570000e+01,1.013000e+03,5315900054
2.729678430249e+08,2.470000e+01,2.560000e+01,1.013000e+03,5315900055
2.729689770123e+08,2.460000e+01,2.560000e+01,1.013000e+03,5315900057
2.729700920104e+08,2.470000e+01,2.550000e+01,1.013000e+03,5315900058
2.729712190216e+08,2.480000e+01,2.550000e+01,1.013000e+03,5315900059
2.729723410070e+08,2.480000e+01,2.550000e+01,1.013000e+03,5315900060
2.729734680012e+08,2.480000e+01,2.560000e+01,1.013000e+03,5315900061
2.729746020000e+08,2.500000e+01,2.560000e+01,1.013000e+03,5315900064
2.729757510060e+08,2.510000e+01,2.560000e+01,1.013000e+03,5315900068
2.729768740018e+08,2.510000e+01,2.560000e+01,1.013000e+03,5315900069
2.729780130042e+08,2.520000e+01,2.560000e+01,1.013000e+03,5315900072
2.729791210206e+08,2.530000e+01,2.570000e+01,1.013000e+03,5315900073
2.729802400250e+08,2.540000e+01,2.570000e+01,1.013000e+03,5315900075
2.729813520198e+08,2.550000e+01,2.570000e+01,1.013000e+03,5315900076
2.729824700078e+08,2.560000e+01,2.580000e+01,1.012000e+03,5315900078
2.729884530055e+08,2.630000e+01,2.610000e+01,1.012000e+03,5315900085
2.729895730719e+08,2.640000e+01,2.620000e+01,1.011000e+03,5315900087
2.729906810129e+08,2.640000e+01,2.630000e+01,1.012000e+03,5315900088
2.729917880307e+08,2.640000e+01,2.640000e+01,1.011000e+03,5315900089
2.729928980001e+08,2.650000e+01,2.650000e+01,1.011000e+03,5315900090
2.729940030101e+08,2.650000e+01,2.660000e+01,1.011000e+03,5315900091
2.729951100504e+08,2.650000e+01,2.670000e+01,1.011000e+03,5315900092
2.729962090402e+08,2.630000e+01,2.670000e+01,1.011000e+03,5315900093
2.729973390049e+08,2.620000e+01,2.670000e+01,1.011000e+03,5315900095
2.729984510042e+08,2.610000e+01,2.670000e+01,1.011000e+03,5315900096
2.729995620196e+08,2.600000e+01,2.660000e+01,1.011000e+03,5315900097
2.730006750276e+08,2.570000e+01,2.650000e+01,1.010000e+03,5315900098
2.730017870479e+08,2.580000e+01,2.640000e+01,1.011000e+03,5315900100
2.730028960036e+08,2.700000e+01,2.640000e+01,1.010000e+03,5315900101
2.730040120508e+08,2.750000e+01,2.640000e+01,1.011000e+03,5315900103
2.730051180397e+08,2.790000e+01,2.640000e+01,1.011000e+03,5315900104
2.730062230651e+08,2.830000e+01,2.650000e+01,1.011000e+03,5315900105
2.730073500208e+08,2.840000e+01,2.660000e+01,1.012000e+03,5315900108
2.730084490053e+08,2.850000e+01,2.660000e+01,1.012000e+03,5315900109
2.730095540058e+08,2.860000e+01,2.670000e+01,1.012000e+03,5315900110
2.730106590037e+08,2.880000e+01,2.680000e+01,1.012000e+03,5315900111
2.730117550005e+08,2.880000e+01,2.690000e+01,1.012000e+03,5315900112
2.730128650096e+08,2.890000e+01,2.690000e+01,1.012000e+03,5315900113
2.730139740469e+08,2.890000e+01,2.700000e+01,1.012000e+03,5315900114
2.730151110748e+08,2.890000e+01,2.710000e+01,1.012000e+03,5315900118
2.730162160042e+08,2.900000e+01,2.710000e+01,1.012000e+03,5315900119
