#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.729000070828e+08,2.729010719761e+08,1.064893357277e+03,47842,47093,43851,749,749,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996248e+00,5315800001,0,0,512
2,2.729010750398e+08,2.729021559795e+08,1.080939723790e+03,47816,47128,43823,688,688,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994455e+00,5315800002,0,0,512
3,2.729021590151e+08,2.729032429834e+08,1.083968271911e+03,47780,47120,43728,660,660,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961290e+00,5315800003,0,0,512
5,2.729032560409e+08,2.729043459929e+08,1.089951980770e+03,47808,47075,43965,733,733,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990834e+00,5315800005,0,0,512
6,2.729043490428e+08,2.729054369893e+08,1.087946470022e+03,47774,47064,44421,710,710,0,2,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999082e+00,5315800006,0,0,512
7,2.729054410228e+08,2.729065309443e+08,1.089921527147e+03,47786,47066,44513,720,720,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960587e+00,5315800007,0,0,512
8,2.729065340180e+08,2.729076209949e+08,1.086976913095e+03,47783,47072,43066,711,711,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840073e+00,5315800008,0,0,512
9,2.729076250006e+08,2.729087269960e+08,1.101995463490e+03,47759,47040,43663,719,719,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961921e+00,5315800009,0,0,512
10,2.729087300141e+08,2.729098259361e+08,1.095922044635e+03,47787,47014,43976,773,773,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999088e+00,5315800010,0,0,512
12,2.729098390626e+08,2.729109329925e+08,1.093929909706e+03,47803,47054,44170,749,749,0,2,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315800012,0,0,512
14,2.729109460029e+08,2.729120369880e+08,1.090985025644e+03,47782,47046,44017,736,736,0,2,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993590e+00,5315800014,0,0,512
16,2.729120500475e+08,2.729131459919e+08,1.095944411159e+03,47802,47018,43995,784,784,0,2,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315800016,0,0,512
17,2.729131490382e+08,2.729142479739e+08,1.098935746789e+03,47787,47008,43883,779,779,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980000e+00,5315800017,0,0,512
18,2.729142510074e+08,2.729153439876e+08,1.092980173349e+03,47769,46973,44003,796,796,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315800018,0,0,512
19,2.729153470250e+08,2.729164339817e+08,1.086956772864e+03,47826,47092,44097,734,734,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315800019,0,0,512
20,2.729164370443e+08,2.729175409839e+08,1.103939567447e+03,47770,47020,43983,750,750,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315800020,0,0,512
23,2.729175640048e+08,2.729186599380e+08,1.095933241069e+03,47773,46991,43913,782,782,0,2,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315800023,0,0,512
24,2.729186630297e+08,2.729197599964e+08,1.096966716468e+03,47807,46996,43727,811,811,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951732e+00,5315800024,0,0,512
25,2.729197630501e+08,2.729208579978e+08,1.094947759748e+03,47785,46909,43612,876,876,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907847e+00,5315800025,0,0,512
27,2.729208700058e+08,2.729219719904e+08,1.101984542727e+03,47769,46942,43392,827,827,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315800027,0,0,512
28,2.729219750434e+08,2.729230709853e+08,1.095941944122e+03,47773,46985,43316,788,788,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315800028,0,0,512
29,2.729230750166e+08,2.729241789866e+08,1.103970069587e+03,47768,46927,43971,841,841,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315800029,0,0,512
30,2.729241820033e+08,2.729252919674e+08,1.109964064181e+03,47748,46883,43712,865,865,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315800030,0,0,512
31,2.729252950833e+08,2.729264039890e+08,1.108905706048e+03,47745,46909,44055,836,836,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315800031,0,0,512
32,2.729264070047e+08,2.729275049673e+08,1.097962608516e+03,47771,46906,43674,865,865,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971793e+00,5315800032,0,0,512
38,2.729275580607e+08,2.729286579837e+08,1.099923074245e+03,47767,46932,43195,835,835,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.765668e+00,5315800038,0,0,512
39,2.729286610562e+08,2.729297699522e+08,1.108896029353e+03,47782,46895,43344,887,887,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980180e+00,5315800039,0,0,512
40,2.729297730018e+08,2.729308749376e+08,1.101935814619e+03,47788,46968,43634,820,820,0,1,e,B,2015,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993653e+00,5315800040,0,0,512
1,2.729308780378e+08,2.729319819592e+08,1.103921333194e+03,47764,46863,43530,901,901,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315800001,0,0,512
2,2.729319850317e+08,2.729330889281e+08,1.103896402836e+03,47788,46900,43702,888,888,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972851e+00,5315800002,0,0,512
3,2.729330920015e+08,2.729341949930e+08,1.102991495430e+03,47762,46886,43745,876,876,0,2,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990036e+00,5315800003,0,0,512
5,2.729342070056e+08,2.729353219884e+08,1.114982784152e+03,47741,46828,43288,913,913,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964157e+00,5315800005,0,0,512
6,2.729353260160e+08,2.729364299723e+08,1.103956342697e+03,47770,46882,43359,888,888,0,2,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.590953e+00,5315800006,0,0,512
8,2.729364430090e+08,2.729375489772e+08,1.105968209028e+03,47782,46853,43122,929,929,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315800008,0,0,512
12,2.729375820213e+08,2.729386819941e+08,1.099972869158e+03,47773,46825,42874,948,948,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315800012,0,0,512
15,2.729387040301e+08,2.729398149961e+08,1.110966032445e+03,47735,46848,42703,887,887,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987411e+00,5315900015,0,0,512
16,2.729398190264e+08,2.729409239472e+08,1.104920846164e+03,47767,46865,42862,902,902,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926762e+00,5315900016,0,0,512
17,2.729409270453e+08,2.729420379984e+08,1.110953140259e+03,47760,46847,42619,913,913,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958632e+00,5315900017,0,0,512
23,2.729420890256e+08,2.729431948767e+08,1.105851118147e+03,47766,46835,43123,931,931,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928636e+00,5315900023,0,0,512
25,2.729432080640e+08,2.729443189407e+08,1.110876723707e+03,47772,46780,42825,992,992,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.800359e+00,5315900025,0,0,512
26,2.729443220336e+08,2.729454229594e+08,1.100925812364e+03,47767,46740,42630,1027,1027,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960074e+00,5315900026,0,0,512
27,2.729454270402e+08,2.729465329923e+08,1.105952065825e+03,47777,46866,42804,911,911,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.498645e+00,5315900027,0,0,512
28,2.729465360144e+08,2.729476529903e+08,1.116975916386e+03,47732,46750,42890,982,982,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997316e+00,5315900028,0,0,512
29,2.729476570377e+08,2.729487629609e+08,1.105923226118e+03,47781,46864,42470,917,917,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986450e+00,5315900029,0,0,512
32,2.729487850232e+08,2.729498989991e+08,1.113975908041e+03,47738,46699,42371,1039,1039,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995516e+00,5315900032,0,0,512
34,2.729499120088e+08,2.729510219488e+08,1.109939996362e+03,47764,46839,42454,925,925,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991898e+00,5315900034,0,0,512
36,2.729510340169e+08,2.729521489830e+08,1.114966119766e+03,47731,46726,42005,1005,1005,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943549e+00,5315900036,0,0,512
37,2.729521520112e+08,2.729532599916e+08,1.107980426013e+03,47742,46776,42629,966,966,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993688e+00,5315900037,0,0,512
38,2.729532641232e+08,2.729543759570e+08,1.111833750546e+03,47774,46823,42331,951,951,0,2,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850853e+00,5315900038,0,0,512
39,2.729543790131e+08,2.729554789937e+08,1.099980638683e+03,47797,46738,42234,1059,1059,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997275e+00,5315900039,0,0,512
40,2.729554820016e+08,2.729565909512e+08,1.108949554324e+03,47774,46772,42394,1002,1002,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900040,0,0,512
41,2.729565940910e+08,2.729577059986e+08,1.111907592952e+03,47778,46774,42630,1004,1004,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879606e+00,5315900041,0,0,512
42,2.729577090002e+08,2.729588229738e+08,1.113973549008e+03,47758,46673,42450,1085,1085,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996412e+00,5315900042,0,0,512
43,2.729588260124e+08,2.729599319664e+08,1.105953984082e+03,47785,46818,42810,967,967,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900043,0,0,512
44,2.729599350396e+08,2.729610519919e+08,1.116952310622e+03,47734,46635,42783,1099,1099,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900044,0,0,512
45,2.729610550320e+08,2.729621789921e+08,1.123960088789e+03,47724,46690,43287,1034,1034,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864002e+00,5315900045,0,0,512
47,2.729621930390e+08,2.729633069959e+08,1.113956945300e+03,47772,46702,43170,1070,1070,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.574887e+00,5315900047,0,0,512
49,2.729633200034e+08,2.729644329963e+08,1.112992954075e+03,47742,46659,43174,1083,1083,0,2,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.684637e+00,5315900049,0,0,512
50,2.729644360052e+08,2.729655589903e+08,1.122985096455e+03,47732,46711,43590,1021,1021,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953736e+00,5315900050,0,0,512
52,2.729655710238e+08,2.729667009981e+08,1.129974294782e+03,47713,46602,43556,1111,1111,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998232e+00,5315900052,0,0,512
54,2.729667140071e+08,2.729678399470e+08,1.125939992309e+03,47734,46626,43244,1108,1108,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900054,0,0,512
55,2.729678430249e+08,2.729689639773e+08,1.120952432573e+03,47752,46707,43707,1045,1045,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947414e+00,5315900055,0,0,512
57,2.729689770123e+08,2.729700889972e+08,1.111984903812e+03,47757,46632,43586,1125,1125,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976639e+00,5315900057,0,0,512
58,2.729700920104e+08,2.729712159842e+08,1.123973819494e+03,47741,46648,43993,1093,1093,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978665e+00,5315900058,0,0,512
59,2.729712190216e+08,2.729723368917e+08,1.117870055854e+03,47714,46627,43299,1087,1087,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958000e+00,5315900059,0,0,512
60,2.729723410070e+08,2.729734639756e+08,1.122968518674e+03,47719,46576,43572,1143,1143,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979538e+00,5315900060,0,0,512
61,2.729734680012e+08,2.729745809922e+08,1.112991021931e+03,47743,46617,43630,1126,1126,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964993e+00,5315900061,0,0,512
64,2.729746020000e+08,2.729757179671e+08,1.115967100203e+03,47747,46634,43558,1113,1113,0,3,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956055e+00,5315900064,0,0,512
68,2.729757510060e+08,2.729768709840e+08,1.119978062749e+03,47744,46598,43789,1146,1146,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988404e+00,5315900068,0,0,512
69,2.729768740018e+08,2.729779899385e+08,1.115936679482e+03,47744,46604,43815,1140,1140,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991941e+00,5315900069,0,0,512
72,2.729780130042e+08,2.729791179994e+08,1.104995204091e+03,47762,46632,43720,1130,1130,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900072,0,0,512
73,2.729791210206e+08,2.729802259637e+08,1.104943079650e+03,47748,46573,43911,1175,1175,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900073,0,0,512
75,2.729802400250e+08,2.729813489778e+08,1.108952804923e+03,47776,46659,43872,1117,1117,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900075,0,0,512
76,2.729813520198e+08,2.729824569894e+08,1.104969564199e+03,47780,46573,43453,1207,1207,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999095e+00,5315900076,0,0,512
78,2.729824700078e+08,2.729835818881e+08,1.111880292654e+03,47776,46607,43657,1169,1169,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870620e+00,5315900078,0,0,512
85,2.729884530055e+08,2.729895589836e+08,1.105978111625e+03,47738,46529,42217,1209,1209,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900085,0,0,512
87,2.729895730719e+08,2.729906779909e+08,1.104918931484e+03,47785,46544,43027,1241,1241,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900087,0,0,512
88,2.729906810129e+08,2.729917849520e+08,1.103939179957e+03,47769,46544,43354,1225,1225,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999094e+00,5315900088,0,0,512
89,2.729917880307e+08,2.729928949874e+08,1.106956651807e+03,47784,46571,43053,1213,1213,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962997e+00,5315900089,0,0,512
90,2.729928980001e+08,2.729939999754e+08,1.101975308776e+03,47781,46568,43086,1213,1213,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968270e+00,5315900090,0,0,512
91,2.729940030101e+08,2.729951069996e+08,1.103989458680e+03,47768,46541,42868,1227,1227,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995476e+00,5315900091,0,0,512
92,2.729951100504e+08,2.729962059285e+08,1.095878157675e+03,47786,46606,43310,1180,1180,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900092,0,0,512
93,2.729962090402e+08,2.729973259754e+08,1.116935133815e+03,47761,46577,43179,1184,1184,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900093,0,0,512
95,2.729973390049e+08,2.729984479917e+08,1.108986870885e+03,47777,46544,43121,1233,1233,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900095,0,0,512
96,2.729984510042e+08,2.729995589897e+08,1.107985513091e+03,47780,46560,42780,1220,1220,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900096,0,0,512
97,2.729995620196e+08,2.730006709891e+08,1.108969533503e+03,47757,46590,43144,1167,1167,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900097,0,0,512
98,2.730006750276e+08,2.730017749471e+08,1.099919495761e+03,47769,46461,42716,1308,1308,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900098,0,0,512
100,2.730017870479e+08,2.730028919933e+08,1.104945370674e+03,47739,46489,43067,1250,1250,0,2,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900100,0,0,512
101,2.730028960036e+08,2.730039989828e+08,1.102979238212e+03,47767,46580,42963,1187,1187,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900101,0,0,512
103,2.730040120508e+08,2.730051149988e+08,1.102947947979e+03,47751,46510,42719,1241,1241,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900103,0,0,512
104,2.730051180397e+08,2.730062199980e+08,1.101958331585e+03,47771,46567,42921,1204,1204,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999093e+00,5315900104,0,0,512
105,2.730062230651e+08,2.730073269802e+08,1.103915141404e+03,47759,46522,42832,1237,1237,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998190e+00,5315900105,0,0,512
108,2.730073500208e+08,2.730084459956e+08,1.095974709988e+03,47790,46515,42523,1275,1275,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900108,0,0,512
109,2.730084490053e+08,2.730095509495e+08,1.101944181740e+03,47783,46524,42459,1259,1259,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900109,0,0,512
110,2.730095540058e+08,2.730106559154e+08,1.101909579754e+03,47794,46587,42269,1207,1207,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900110,0,0,512
111,2.730106590037e+08,2.730117519693e+08,1.092965593696e+03,47792,46613,42282,1179,1179,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978063e+00,5315900111,0,0,512
112,2.730117550005e+08,2.730128619574e+08,1.106956860423e+03,47781,46519,42460,1262,1262,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5315900112,0,0,512
113,2.730128650096e+08,2.730139709913e+08,1.105981728435e+03,47756,46538,42138,1218,1218,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980126e+00,5315900113,0,0,512
114,2.730139740469e+08,2.730150799951e+08,1.105948145747e+03,47764,46518,42044,1246,1246,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981935e+00,5315900114,0,0,512
118,2.730151110748e+08,2.730162129921e+08,1.101917272687e+03,47790,46572,41913,1218,1218,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999093e+00,5315900118,0,0,512
119,2.730162160042e+08,2.730173109947e+08,1.094990537167e+03,47779,46417,41762,1362,1362,0,1,e,B,2015,8,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992701e+00,5315900119,0,0,512
