#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.828345000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000001
3.828360000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000002
3.828372000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24443000003
3.828384000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24443100004
3.828399000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100005
3.828411000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100006
3.828423000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100007
3.828438000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100008
3.828450000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100009
3.828462000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100010
3.828477000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100011
3.828489000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100012
3.828501000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100013
3.828507000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100014
3.828519000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100015
3.828531000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100016
3.828546000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100017
3.828558000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100018
3.828570000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100019
3.828585000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100020
3.828597000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100021
3.828609000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100022
3.828621000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100023
3.828636000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100024
3.828648000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100025
3.828660000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100026
3.828675000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100027
3.828687000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100028
3.828699000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100029
3.828714000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443100030
3.828726000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443100031
3.828738000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443100032
3.828753000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443100033
3.828765000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443100034
3.828777000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443100035
3.828792000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443100036
3.828804000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443100037
3.828816000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443100038
3.828828000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100039
3.828843000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100040
3.828855000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100041
3.828867000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100042
3.828882000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100043
3.828894000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443100044
3.828906000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443100045
3.828918000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443100046
3.828933000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443100047
3.828945000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443100048
3.828957000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443100049
3.828969000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443100050
3.828984000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443100051
3.828996000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443100052
3.829008000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100053
3.829020000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100054
3.829035000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100055
3.829047000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443100056
3.829059000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100057
3.829074000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100058
3.829086000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100059
3.829098000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100060
3.829110000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100061
3.829125000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100062
3.829137000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100063
3.829149000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443100064
3.829164000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443100065
3.829176000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443100066
3.829188000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443100067
3.829200000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443100068
3.829209000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443100001
3.829224000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443100002
3.829236000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443100003
3.829248000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200004
3.829263000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200005
3.829275000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200006
3.829287000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200007
3.829299000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200008
3.829314000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200009
3.829326000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200010
3.829338000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200011
3.829350000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200012
3.829365000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200013
3.829377000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200014
3.829389000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200015
3.829401000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200016
3.829416000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200017
3.829428000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200018
3.829440000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200019
3.829452000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200020
3.829467000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200021
3.829479000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200022
3.829491000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200023
3.829503000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200024
3.829518000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200025
3.829530000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200026
3.829542000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200027
3.829554000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200028
3.829569000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200029
3.829581000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200030
3.829593000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200031
3.829605000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443200032
3.829620000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443200033
3.829632000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443200034
3.829644000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443200035
3.829656000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443200036
3.829668000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443200037
3.829680000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200038
3.829692000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200039
3.829707000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200040
3.829719000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200041
3.829731000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200042
3.829743000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443200043
3.829752000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443200044
3.829776000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443200046
3.829791000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443200047
3.829803000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443200048
