#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.828348060460e+08,3.828361039892e+08,1.297943227172e+03,47393,46758,44111,635,635,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000001,0,0,0
2,3.828361066313e+08,3.828373939964e+08,1.287365101099e+03,47406,46736,44058,670,670,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000002,0,0,0
3,3.828373967850e+08,3.828386829931e+08,1.286208076835e+03,47402,46780,44074,622,622,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443000003,0,0,0
4,3.828386863995e+08,3.828399829633e+08,1.296563801527e+03,47385,46737,43774,648,648,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100004,0,0,0
5,3.828399859357e+08,3.828412869382e+08,1.301002538621e+03,47396,46809,44015,587,587,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100005,0,0,0
6,3.828412903416e+08,3.828425919642e+08,1.301622637868e+03,47384,46716,44024,668,668,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100006,0,0,0
7,3.828425949027e+08,3.828438889927e+08,1.294089966774e+03,47383,46769,44072,614,614,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100007,0,0,0
8,3.828438922495e+08,3.828451829399e+08,1.290690445960e+03,47394,46755,44155,639,639,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100008,0,0,0
9,3.828451860985e+08,3.828464699572e+08,1.283858711600e+03,47397,46738,44115,659,659,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100009,0,0,0
10,3.828464731885e+08,3.828477679792e+08,1.294790606201e+03,47411,46754,44162,657,657,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100010,0,0,0
11,3.828477704980e+08,3.828490659968e+08,1.295498726130e+03,47383,46771,43935,612,612,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100011,0,0,0
12,3.828490691873e+08,3.828503649347e+08,1.295747369528e+03,47381,46705,44048,676,676,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100012,0,0,0
13,3.828503681628e+08,3.828507719930e+08,4.038301185369e+02,14936,14730,13830,206,206,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100013,0,0,0
14,3.828507875807e+08,3.828520719288e+08,1.284348116040e+03,47412,46746,44099,666,666,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100014,0,0,0
15,3.828520771544e+08,3.828533689641e+08,1.291809666753e+03,47416,46791,44081,625,625,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100015,0,0,0
16,3.828533716954e+08,3.828546659684e+08,1.294272922158e+03,47392,46800,44173,592,592,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100016,0,0,0
17,3.828546694007e+08,3.828559539975e+08,1.284596795917e+03,47426,46818,44105,608,608,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100017,0,0,0
18,3.828559566044e+08,3.828572398906e+08,1.283286230087e+03,47425,46846,44197,579,579,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100018,0,0,0
19,3.828572426149e+08,3.828585399648e+08,1.297349871695e+03,47395,46773,43950,622,622,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100019,0,0,0
20,3.828585426420e+08,3.828598279997e+08,1.285357668400e+03,47422,46810,44197,612,612,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100020,0,0,0
21,3.828598306629e+08,3.828611079744e+08,1.277311495006e+03,47426,46631,43918,795,795,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100021,0,0,0
22,3.828611110597e+08,3.828623959913e+08,1.284931577206e+03,47418,46774,44174,644,644,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100022,0,0,0
23,3.828623987620e+08,3.828636859719e+08,1.287209911227e+03,47420,46768,43960,652,652,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100023,0,0,0
24,3.828636886072e+08,3.828649899861e+08,1.301378860056e+03,47361,46757,44104,604,604,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100024,0,0,0
25,3.828649934069e+08,3.828662949922e+08,1.301585353792e+03,47387,46739,44072,648,648,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100025,0,0,0
26,3.828662978202e+08,3.828675919847e+08,1.294164570510e+03,47396,46739,43993,657,657,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100026,0,0,0
27,3.828675948819e+08,3.828688779807e+08,1.283098762393e+03,47396,46675,43960,721,721,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100027,0,0,0
28,3.828688813868e+08,3.828701699890e+08,1.288602152705e+03,47423,46725,44082,698,698,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100028,0,0,0
29,3.828701725554e+08,3.828714759761e+08,1.303420730412e+03,47364,46726,44065,638,638,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100029,0,0,0
30,3.828714793331e+08,3.828724989667e+08,1.019633618057e+03,37438,36848,34558,590,590,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100030,0,0,0
31,3.828727765941e+08,3.828740779912e+08,1.301397123814e+03,47385,46768,44098,617,617,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100031,0,0,0
32,3.828740806088e+08,3.828753649738e+08,1.284364986122e+03,47417,46721,44115,696,696,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100032,0,0,0
33,3.828753678846e+08,3.828757889685e+08,4.210839413404e+02,15541,15352,14313,189,189,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100033,0,0,0
34,3.828766547899e+08,3.828779309642e+08,1.276174232125e+03,47441,46729,43977,712,712,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100034,0,0,0
35,3.828779337227e+08,3.828792369708e+08,1.303248095334e+03,47382,46799,44080,583,583,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100035,0,0,0
36,3.828792397207e+08,3.828805179645e+08,1.278243778050e+03,47417,46718,43919,699,699,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100036,0,0,0
37,3.828805212668e+08,3.828818099723e+08,1.288705515563e+03,47407,46707,44074,700,700,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100037,0,0,0
38,3.828818128364e+08,3.828830889638e+08,1.276127386987e+03,47444,46848,44135,596,596,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100038,0,0,0
39,3.828830915569e+08,3.828843639603e+08,1.272403413773e+03,47429,46785,44038,644,644,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100039,0,0,0
40,3.828843670505e+08,3.828856459333e+08,1.278882744253e+03,47438,46792,44076,646,646,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100040,0,0,0
41,3.828856485525e+08,3.828869299686e+08,1.281416079402e+03,47431,46760,44025,671,671,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100041,0,0,0
42,3.828869326419e+08,3.828882119986e+08,1.279356693804e+03,47440,46828,44187,612,612,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100042,0,0,0
43,3.828882146261e+08,3.828894939239e+08,1.279297749221e+03,47421,46803,44227,618,618,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100043,0,0,0
44,3.828894969542e+08,3.828907739740e+08,1.277019770443e+03,47416,46842,44098,574,574,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100044,0,0,0
45,3.828907772430e+08,3.828920459095e+08,1.268666462541e+03,47436,46831,44149,605,605,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100045,0,0,0
46,3.828920490035e+08,3.828933319879e+08,1.282984304607e+03,47430,46840,44153,590,590,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100046,0,0,0
47,3.828933344937e+08,3.828946129842e+08,1.278490499437e+03,47428,46833,44213,595,595,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100047,0,0,0
48,3.828946156434e+08,3.828958929681e+08,1.277324709237e+03,47416,46781,44068,635,635,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100048,0,0,0
49,3.828958963277e+08,3.828971709824e+08,1.274654729247e+03,47436,46802,44118,634,634,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100049,0,0,0
50,3.828971736850e+08,3.828984489984e+08,1.275313352346e+03,47446,46806,44147,640,640,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100050,0,0,0
51,3.828984515604e+08,3.828997289934e+08,1.277432979465e+03,47425,46826,44153,599,599,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100051,0,0,0
52,3.828997318637e+08,3.829010099855e+08,1.278121803701e+03,47435,46813,44211,622,622,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100052,0,0,0
53,3.829010125926e+08,3.829022959806e+08,1.283388045788e+03,47409,46850,44152,559,559,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100053,0,0,0
54,3.829022989138e+08,3.829035759979e+08,1.277084055424e+03,47434,46784,44114,650,650,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100054,0,0,0
55,3.829035787506e+08,3.829048649760e+08,1.286225354731e+03,47390,46784,44046,606,606,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100055,0,0,0
56,3.829048681678e+08,3.829061469877e+08,1.278819935679e+03,47424,46860,44168,564,564,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100056,0,0,0
57,3.829061498983e+08,3.829074379934e+08,1.288095090568e+03,47394,46784,44128,610,610,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100057,0,0,0
58,3.829074412647e+08,3.829087249997e+08,1.283734994829e+03,47401,46837,44121,564,564,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100058,0,0,0
59,3.829087280813e+08,3.829100119819e+08,1.283900512755e+03,47415,46838,44177,577,577,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100059,0,0,0
60,3.829100150706e+08,3.829112909898e+08,1.275919226110e+03,47405,46813,44202,592,592,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100060,0,0,0
61,3.829112943931e+08,3.829125739814e+08,1.279588339090e+03,47430,46820,44160,610,610,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100061,0,0,0
62,3.829125767693e+08,3.829138479800e+08,1.271210704029e+03,47445,46814,44070,631,631,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100062,0,0,0
63,3.829138509450e+08,3.829151319978e+08,1.281052786648e+03,47436,46806,44168,630,630,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100063,0,0,0
64,3.829151346075e+08,3.829164069797e+08,1.272372256219e+03,47437,46836,44135,601,601,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100064,0,0,0
65,3.829164098190e+08,3.829176889555e+08,1.279136575162e+03,47409,46781,44035,628,628,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100065,0,0,0
66,3.829176922245e+08,3.829189689869e+08,1.276762369514e+03,47432,46816,44031,616,616,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100066,0,0,0
67,3.829189718849e+08,3.829202539970e+08,1.282112107396e+03,47421,46805,44110,616,616,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100067,0,0,0
68,3.829202567315e+08,3.829212019055e+08,9.451740149260e+02,35036,34582,32585,454,454,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100068,0,0,0
1,3.829212067322e+08,3.829224879680e+08,1.281235836625e+03,47423,46841,44248,582,582,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100001,0,0,0
2,3.829224906763e+08,3.829237709401e+08,1.280263812423e+03,47410,46795,44100,615,615,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100002,0,0,0
3,3.829237741763e+08,3.829250550000e+08,1.280823677838e+03,47412,46818,44095,594,594,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100003,0,0,0
4,3.829250580648e+08,3.829263359359e+08,1.277871089101e+03,47412,46822,44091,590,590,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200004,0,0,0
5,3.829263393103e+08,3.829276259900e+08,1.286679659009e+03,47414,46798,44101,616,616,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200005,0,0,0
6,3.829276287659e+08,3.829289029899e+08,1.274224085629e+03,47437,46781,44104,656,656,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200006,0,0,0
7,3.829289060497e+08,3.829301729690e+08,1.266919282734e+03,47435,46828,44214,607,607,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200007,0,0,0
8,3.829301759565e+08,3.829314449581e+08,1.269001632452e+03,47460,46890,44223,570,570,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200008,0,0,0
9,3.829314474728e+08,3.829327199774e+08,1.272504593909e+03,47450,46836,44158,614,614,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200009,0,0,0
10,3.829327225757e+08,3.829339979911e+08,1.275415359020e+03,47449,46821,44197,628,628,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200010,0,0,0
11,3.829340004955e+08,3.829352729979e+08,1.272502358139e+03,47424,46800,44126,624,624,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200011,0,0,0
12,3.829352764692e+08,3.829365569749e+08,1.280505731702e+03,47417,46786,44146,631,631,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200012,0,0,0
13,3.829365600158e+08,3.829378239962e+08,1.263980350196e+03,47461,46856,44158,605,605,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200013,0,0,0
14,3.829378300837e+08,3.829391009961e+08,1.270912386477e+03,47442,46780,44107,662,662,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200014,0,0,0
15,3.829391053618e+08,3.829403709963e+08,1.265634483874e+03,47459,46862,44228,597,597,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200015,0,0,0
16,3.829403738587e+08,3.829416359950e+08,1.262136290550e+03,47438,46793,44171,645,645,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200016,0,0,0
17,3.829416394198e+08,3.829429119921e+08,1.272572336495e+03,47443,46813,44050,630,630,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200017,0,0,0
18,3.829429148275e+08,3.829441809932e+08,1.266165713191e+03,47424,46752,43882,672,672,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200018,0,0,0
19,3.829441843830e+08,3.829454579963e+08,1.273613319278e+03,47442,46842,44174,600,600,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200019,0,0,0
20,3.829454605940e+08,3.829467279913e+08,1.267397327304e+03,47457,46714,44054,743,743,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200020,0,0,0
21,3.829467306485e+08,3.829479919904e+08,1.261341913402e+03,47463,46837,44291,626,626,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200021,0,0,0
22,3.829479946805e+08,3.829492609978e+08,1.266317309380e+03,47454,46825,44104,629,629,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200022,0,0,0
23,3.829492640658e+08,3.829505399862e+08,1.275920400083e+03,47423,46805,44249,618,618,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200023,0,0,0
24,3.829505429354e+08,3.829518259464e+08,1.283010935187e+03,47413,46763,44162,650,650,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200024,0,0,0
25,3.829518291227e+08,3.829531099886e+08,1.280865958750e+03,47398,46817,44195,581,581,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200025,0,0,0
26,3.829531132822e+08,3.829543849939e+08,1.271711704493e+03,47428,46711,43991,717,717,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200026,0,0,0
27,3.829543882771e+08,3.829556519967e+08,1.263719568849e+03,47458,46707,44033,751,751,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200027,0,0,0
28,3.829556550169e+08,3.829569358266e+08,1.280809653759e+03,47396,46793,44076,603,603,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200028,0,0,0
29,3.829569393455e+08,3.829582079655e+08,1.268620096147e+03,47454,46756,44022,698,698,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200029,0,0,0
30,3.829582107877e+08,3.829594859501e+08,1.275162451446e+03,47432,46711,44100,721,721,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200030,0,0,0
31,3.829594888707e+08,3.829607619826e+08,1.273111937225e+03,47451,46781,43893,670,670,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200031,0,0,0
32,3.829607645815e+08,3.829620469906e+08,1.282409133494e+03,47410,46792,44215,618,618,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200032,0,0,0
33,3.829620500315e+08,3.829633219923e+08,1.271960825682e+03,47437,46795,44166,642,642,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200033,0,0,0
34,3.829633247288e+08,3.829645979506e+08,1.273221740365e+03,47419,46778,44262,641,641,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200034,0,0,0
