#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.502109300343e+08,2.502118529963e+08,9.229619551599e+02,48123,43423,39782,4700,4700,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289500001,16,0,6
2,2.502118560126e+08,2.502127819999e+08,9.259872651994e+02,48104,43330,39607,4774,4774,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.872708e+00,35289500002,16,0,6
3,2.502127850281e+08,2.502137129734e+08,9.279453709126e+02,48107,43405,39759,4702,4702,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.838536e+00,35289500003,16,0,6
4,2.502137160055e+08,2.502146409861e+08,9.249805573225e+02,48112,43503,39945,4609,4609,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289500004,16,0,6
5,2.502146440355e+08,2.502155708758e+08,9.268402908146e+02,48103,43521,39832,4582,4582,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600005,16,0,6
6,2.502155740031e+08,2.502165039987e+08,9.299956037700e+02,48096,43408,39732,4688,4688,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600006,16,0,6
7,2.502165070171e+08,2.502174319997e+08,9.249825575054e+02,48135,43428,39787,4707,4707,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600007,16,0,6
8,2.502174350090e+08,2.502183619729e+08,9.269639528394e+02,48092,43468,39811,4624,4624,0,2,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600008,16,0,6
9,2.502183650001e+08,2.502192869834e+08,9.219832339585e+02,48128,43504,39866,4624,4624,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600009,16,0,6
10,2.502192900122e+08,2.502202149871e+08,9.249748450220e+02,48108,43350,39677,4758,4758,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600010,16,0,6
11,2.502202180044e+08,2.502211469885e+08,9.289841133952e+02,48140,43616,39975,4524,4524,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600011,16,0,6
12,2.502211530526e+08,2.502220819711e+08,9.289185222089e+02,48113,43321,39748,4792,4792,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600012,16,0,6
13,2.502220850143e+08,2.502230139843e+08,9.289699557126e+02,48111,43373,39840,4738,4738,0,2,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600013,16,0,6
14,2.502230200058e+08,2.502239379722e+08,9.179664577842e+02,48132,43568,39907,4564,4564,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.583243e+00,35289600014,16,0,6
15,2.502239410048e+08,2.502248709951e+08,9.299903560877e+02,48093,43453,39765,4640,4640,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.460795e+00,35289600015,16,0,6
16,2.502248770267e+08,2.502258039834e+08,9.269567667544e+02,48128,43454,39833,4674,4674,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.963362e+00,35289600016,16,0,6
17,2.502258071022e+08,2.502267329869e+08,9.258847221434e+02,48123,43402,39675,4721,4721,0,2,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.018339e+00,35289600017,16,0,6
18,2.502267360798e+08,2.502276619926e+08,9.259128505886e+02,48119,43419,39877,4700,4700,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.469254e+00,35289600018,16,0,6
19,2.502276650002e+08,2.502285909808e+08,9.259806304574e+02,48118,43461,39739,4657,4657,0,2,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,4.906145e+00,35289600019,16,0,6
20,2.502285940045e+08,2.502295209956e+08,9.269910916686e+02,48124,43428,39809,4696,4696,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,5.739221e+00,35289600020,16,0,6
21,2.502295240030e+08,2.502304479651e+08,9.239621452689e+02,48144,43479,39658,4665,4665,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289600021,16,0,6
22,2.502304500058e+08,2.502313749832e+08,9.249773302078e+02,48139,43390,39642,4749,4749,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289600022,16,0,6
23,2.502313790040e+08,2.502322959959e+08,9.169918990135e+02,48135,43333,39705,4802,4802,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.470588e+00,35289600023,16,0,6
24,2.502322990042e+08,2.502332148612e+08,9.158569662273e+02,48113,43414,39717,4699,4699,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600024,16,0,6
25,2.502332180169e+08,2.502341369950e+08,9.189781001210e+02,48158,43548,39923,4610,4610,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.408696e+00,35289600025,16,0,6
26,2.502341390026e+08,2.502350629795e+08,9.239768854082e+02,48136,43361,39765,4775,4775,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,5.988108e+00,35289600026,16,0,6
27,2.502350680086e+08,2.502359909981e+08,9.229895871580e+02,48115,43413,39815,4702,4702,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.676408e+00,35289600027,16,0,6
28,2.502359940208e+08,2.502369109916e+08,9.169707656503e+02,48133,43413,39736,4720,4720,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.466229e+00,35289600028,16,0,6
29,2.502369140419e+08,2.502378339408e+08,9.198988694549e+02,48159,43435,39827,4724,4724,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.814332e+00,35289600029,16,0,6
30,2.502378360175e+08,2.502387579812e+08,9.219636300504e+02,48125,43359,39667,4766,4766,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.162514e+00,35289600030,16,0,6
31,2.502387610334e+08,2.502396829859e+08,9.219524729252e+02,48105,43338,39671,4767,4767,0,2,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600031,16,0,6
32,2.502396860197e+08,2.502406049982e+08,9.189785034060e+02,48118,43352,39562,4766,4766,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600032,16,0,6
33,2.502406080053e+08,2.502415269947e+08,9.189894435108e+02,48143,43431,39755,4712,4712,0,2,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600033,16,0,6
34,2.502415300054e+08,2.502424469506e+08,9.169451130033e+02,48144,43532,39869,4612,4612,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600034,16,0,6
35,2.502424500052e+08,2.502433739867e+08,9.239815281928e+02,48146,43513,39934,4633,4633,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600035,16,0,6
36,2.502433790208e+08,2.502442949969e+08,9.159761326015e+02,48117,43358,39797,4759,4759,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600036,16,0,6
37,2.502442980026e+08,2.502452159833e+08,9.179806713760e+02,48122,43505,39871,4617,4617,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600037,16,0,6
38,2.502452220331e+08,2.502461299824e+08,9.079492468536e+02,48148,43531,39809,4617,4617,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600038,16,0,6
39,2.502461330019e+08,2.502470489730e+08,9.159710339308e+02,48136,43405,39832,4731,4731,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600039,16,0,6
40,2.502470550067e+08,2.502479689849e+08,9.139781992435e+02,48157,43505,39890,4652,4652,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600040,16,0,6
41,2.502479720072e+08,2.502488849969e+08,9.129897643328e+02,48136,43494,39852,4642,4642,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600041,16,0,6
42,2.502488910169e+08,2.502498059621e+08,9.149451504946e+02,48123,43384,39756,4739,4739,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600042,16,0,6
43,2.502498090055e+08,2.502507259936e+08,9.169880469739e+02,48133,43462,39974,4671,4671,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600043,16,0,6
44,2.502507290027e+08,2.502516399476e+08,9.109448592961e+02,48137,43536,39946,4601,4601,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600044,16,0,6
45,2.502516430052e+08,2.502525549597e+08,9.119544069767e+02,48172,43456,39859,4716,4716,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600045,16,0,6
46,2.502525570077e+08,2.502534659947e+08,9.089869861901e+02,48139,43396,39715,4743,4743,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600046,16,0,6
47,2.502534690057e+08,2.502543779819e+08,9.089762516320e+02,48146,43355,39840,4791,4791,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600047,16,0,6
48,2.502543810397e+08,2.502552939923e+08,9.129526807368e+02,48172,43571,39884,4601,4601,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600048,16,0,6
49,2.502552960005e+08,2.502562049558e+08,9.089553221762e+02,48169,43511,39865,4658,4658,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600049,16,0,6
50,2.502562080094e+08,2.502571179810e+08,9.099715803564e+02,48167,43475,39878,4692,4692,0,2,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600050,16,0,6
51,2.502571210028e+08,2.502580259570e+08,9.049542186260e+02,48149,43489,39931,4660,4660,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600051,16,0,6
52,2.502580290030e+08,2.502589339817e+08,9.049787173271e+02,48187,43437,39886,4750,4750,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600052,16,0,6
53,2.502589360242e+08,2.502598409286e+08,9.049044350088e+02,48140,43535,39838,4605,4605,0,2,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600053,16,0,6
54,2.502598440044e+08,2.502607479926e+08,9.039881647527e+02,48180,43539,39903,4641,4641,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600054,16,0,6
55,2.502607510067e+08,2.502616599950e+08,9.089882286489e+02,48131,43419,39791,4712,4712,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600055,16,0,6
56,2.502616630007e+08,2.502625729970e+08,9.099962323308e+02,48164,43462,39821,4702,4702,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600056,16,0,6
57,2.502625760083e+08,2.502634849437e+08,9.089354060888e+02,48163,43544,39838,4619,4619,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600057,16,0,6
58,2.502634880531e+08,2.502643979971e+08,9.099439937770e+02,48161,43509,39929,4652,4652,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600058,16,0,6
59,2.502644010305e+08,2.502653049701e+08,9.039396215379e+02,48140,43416,39824,4724,4724,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600059,16,0,6
60,2.502653080007e+08,2.502662189995e+08,9.109987578392e+02,48174,43663,40190,4511,4511,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600060,16,0,6
61,2.502662210598e+08,2.502671449941e+08,9.239343540072e+02,48153,43474,39880,4679,4679,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600061,16,0,6
62,2.502671470808e+08,2.502680579949e+08,9.109140865207e+02,48154,43416,39711,4738,4738,0,2,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600062,16,0,6
63,2.502680610382e+08,2.502689719996e+08,9.109613895118e+02,48148,43406,39715,4742,4742,0,2,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600063,16,0,6
64,2.502689750076e+08,2.502698819639e+08,9.069563657939e+02,48148,43565,39825,4583,4583,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600064,16,0,6
65,2.502698850060e+08,2.502707979888e+08,9.129827708602e+02,48170,43448,39771,4722,4722,0,2,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600065,16,0,6
66,2.502708000009e+08,2.502717159941e+08,9.159932417572e+02,48109,43426,39871,4683,4683,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600066,16,0,6
67,2.502717190009e+08,2.502726349967e+08,9.159958006442e+02,48129,43412,39858,4717,4717,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600067,16,0,6
68,2.502726380063e+08,2.502735559796e+08,9.179733206928e+02,48151,43299,39438,4852,4852,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600068,16,0,6
69,2.502735590701e+08,2.502744739968e+08,9.149267205596e+02,48117,43437,39862,4680,4680,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600069,16,0,6
70,2.502744770250e+08,2.502753929859e+08,9.159608107507e+02,48168,43555,39909,4613,4613,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600070,16,0,6
71,2.502753950530e+08,2.502763179946e+08,9.229416382611e+02,48110,43411,39713,4699,4699,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600071,16,0,6
72,2.502763210095e+08,2.502772509973e+08,9.299878390431e+02,48092,43461,39790,4631,4631,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600072,16,0,6
73,2.502772570644e+08,2.502781749980e+08,9.179336209595e+02,48152,43355,39644,4797,4797,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600073,16,0,6
74,2.502781790108e+08,2.502791049685e+08,9.259577191174e+02,48116,43394,39745,4722,4722,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600074,16,0,6
75,2.502791110045e+08,2.502800279567e+08,9.169522764683e+02,48117,43532,39867,4585,4585,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600075,16,0,6
76,2.502800340071e+08,2.502809559942e+08,9.219870737195e+02,48157,43474,39839,4683,4683,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600076,16,0,6
77,2.502809620046e+08,2.502818849089e+08,9.229042186737e+02,48109,43364,39676,4745,4745,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600077,16,0,6
78,2.502818910351e+08,2.502828179727e+08,9.269376281202e+02,48112,43376,39739,4736,4736,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600078,16,0,6
79,2.502828240133e+08,2.502837469826e+08,9.229693062901e+02,48125,43424,39842,4701,4701,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600079,16,0,6
80,2.502837530077e+08,2.502846789977e+08,9.259900102019e+02,48127,43413,39778,4714,4714,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600080,16,0,6
81,2.502846850087e+08,2.502856109863e+08,9.259776079655e+02,48149,43445,39880,4704,4704,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.852211e+00,35289600081,16,0,6
82,2.502856130044e+08,2.502865379946e+08,9.249902028441e+02,48136,43429,39816,4707,4707,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289600082,16,0,6
83,2.502865440163e+08,2.502874709990e+08,9.269826250374e+02,48141,43465,39864,4676,4676,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.696120e+00,35289600083,16,0,6
84,2.502874730286e+08,2.502884039704e+08,9.309418363571e+02,48098,43439,39803,4659,4659,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600084,16,0,6
85,2.502884100133e+08,2.502893359939e+08,9.259806145728e+02,48096,43511,39918,4585,4585,0,2,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600085,16,0,6
86,2.502893390048e+08,2.502902719891e+08,9.329843434691e+02,48090,43404,39798,4686,4686,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600086,16,0,6
87,2.502902780186e+08,2.502912069784e+08,9.289598542452e+02,48101,43408,39799,4693,4693,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600087,16,0,6
88,2.502912100098e+08,2.502921459662e+08,9.359563696384e+02,48116,43417,39896,4699,4699,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600088,16,0,6
89,2.502921520051e+08,2.502930829998e+08,9.309947530031e+02,48132,43387,39653,4745,4745,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600089,16,0,6
90,2.502930850118e+08,2.502940259607e+08,9.409489526451e+02,48101,43329,39750,4772,4772,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600090,16,0,6
91,2.502940320018e+08,2.502949609735e+08,9.289716664851e+02,48096,43393,39825,4703,4703,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600091,16,0,6
92,2.502949640112e+08,2.502959009834e+08,9.369722003341e+02,48100,43354,39784,4746,4746,0,2,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600092,16,0,6
93,2.502959040025e+08,2.502968339932e+08,9.299906797111e+02,48121,43412,39647,4709,4709,0,1,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600093,16,0,6
94,2.502968370468e+08,2.502977729777e+08,9.359308945835e+02,48077,43319,39725,4758,4758,0,2,e,S,2014,12,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600094,16,0,6
1,2.502977760297e+08,2.502987089430e+08,9.329132604599e+02,48087,43400,39797,4687,4687,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600001,16,0,6
2,2.502987120100e+08,2.502996399956e+08,9.279855928123e+02,48127,43441,39894,4686,4686,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.722282e+00,35289600002,16,0,6
3,2.502996430169e+08,2.503005799777e+08,9.369607955813e+02,48119,43325,39632,4794,4794,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600003,16,0,6
4,2.503005830343e+08,2.503015169909e+08,9.339565799236e+02,48080,43281,39763,4799,4799,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289600004,16,0,6
5,2.503015200178e+08,2.503024439903e+08,9.239725200832e+02,48096,43345,39779,4751,4751,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700005,16,0,6
6,2.503024500181e+08,2.503033849679e+08,9.349497965872e+02,48116,43403,39688,4713,4713,0,1,e,S,2014,12,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700006,16,0,6
