#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.502109300000e+08,2.502109910000e+08,4.693443e+01,8.771641e-01,4.300000e+01,8.395940e-01,9.161718e-01,5.179320e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500001
2.502109910000e+08,2.502110520000e+08,4.729508e+01,8.805278e-01,4.329508e+01,8.424698e-01,9.154246e-01,5.180366e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500001
2.502110520000e+08,2.502111130000e+08,4.724590e+01,8.800699e-01,4.340984e+01,8.435856e-01,9.188064e-01,5.087752e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500001
2.502111130000e+08,2.502111740000e+08,4.627869e+01,8.710150e-01,4.247541e+01,8.344569e-01,9.178180e-01,5.169057e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500001
2.502111740000e+08,2.502112350000e+08,4.824590e+01,8.893348e-01,4.432787e+01,8.524590e-01,9.187903e-01,5.035202e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500001
2.502112350000e+08,2.502112960000e+08,4.665574e+01,8.745560e-01,4.309836e+01,8.405536e-01,9.237526e-01,4.974768e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500001
2.502112960000e+08,2.502113570000e+08,4.613115e+01,8.696254e-01,4.239344e+01,8.336513e-01,9.189765e-01,5.143936e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500001
2.502113570000e+08,2.502114180000e+08,4.845901e+01,8.912969e-01,4.427869e+01,8.519860e-01,9.137348e-01,5.163874e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500001
2.502114180000e+08,2.502114790000e+08,4.752459e+01,8.826616e-01,4.316393e+01,8.411929e-01,9.082442e-01,5.361595e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500001
2.502114790000e+08,2.502115400000e+08,4.667213e+01,8.747096e-01,4.277049e+01,8.373504e-01,9.164032e-01,5.187335e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500001
2.502115400000e+08,2.502116010000e+08,4.693443e+01,8.771641e-01,4.290164e+01,8.386332e-01,9.140761e-01,5.237661e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500001
2.502116010000e+08,2.502116620000e+08,4.640984e+01,8.722482e-01,4.234426e+01,8.331676e-01,9.123985e-01,5.313470e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500001
2.502116620000e+08,2.502117230000e+08,4.708197e+01,8.785417e-01,4.286885e+01,8.383126e-01,9.105153e-01,5.326302e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500001
2.502117230000e+08,2.502117840000e+08,4.611475e+01,8.694709e-01,4.255738e+01,8.352616e-01,9.228582e-01,5.030690e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500001
2.502117840000e+08,2.502118450000e+08,4.755738e+01,8.829661e-01,4.349180e+01,8.443817e-01,9.145122e-01,5.191262e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500001
2.502118560000e+08,2.502119170000e+08,4.667213e+01,8.747096e-01,4.255738e+01,8.352616e-01,9.118370e-01,5.313834e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500002
2.502119170000e+08,2.502119780000e+08,4.670492e+01,8.750168e-01,4.260656e+01,8.357441e-01,9.122499e-01,5.300715e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500002
2.502119780000e+08,2.502120390000e+08,4.613115e+01,8.696254e-01,4.203279e+01,8.300976e-01,9.111585e-01,5.363433e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500002
2.502120390000e+08,2.502121000000e+08,4.681967e+01,8.760911e-01,4.281967e+01,8.378317e-01,9.145658e-01,5.230512e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500002
2.502121000000e+08,2.502121610000e+08,4.608197e+01,8.691617e-01,4.245901e+01,8.342958e-01,9.213803e-01,5.076388e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500002
2.502121610000e+08,2.502122220000e+08,4.757377e+01,8.831182e-01,4.336066e+01,8.431076e-01,9.114404e-01,5.273917e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500002
2.502122220000e+08,2.502122830000e+08,4.695082e+01,8.773172e-01,4.326229e+01,8.421507e-01,9.214386e-01,5.027492e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500002
2.502122830000e+08,2.502123440000e+08,4.814754e+01,8.884278e-01,4.419672e+01,8.511971e-01,9.179435e-01,5.064220e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500002
2.502123440000e+08,2.502124050000e+08,4.618033e+01,8.700888e-01,4.209836e+01,8.307449e-01,9.116081e-01,5.348314e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500002
2.502124050000e+08,2.502124660000e+08,4.649180e+01,8.730181e-01,4.278688e+01,8.375108e-01,9.203103e-01,5.085282e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500002
2.502124660000e+08,2.502125270000e+08,4.731147e+01,8.806804e-01,4.344262e+01,8.439041e-01,9.182259e-01,5.100754e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500002
2.502125270000e+08,2.502125880000e+08,4.609836e+01,8.693163e-01,4.229508e+01,8.326836e-01,9.174964e-01,5.188369e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500002
2.502125880000e+08,2.502126490000e+08,4.621312e+01,8.703977e-01,4.214754e+01,8.312300e-01,9.120255e-01,5.334999e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500002
2.502126490000e+08,2.502127100000e+08,4.731147e+01,8.806804e-01,4.278688e+01,8.375108e-01,9.043659e-01,5.474322e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500002
2.502127100000e+08,2.502127710000e+08,4.732787e+01,8.808330e-01,4.288525e+01,8.384729e-01,9.061309e-01,5.427919e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500002
2.502127850000e+08,2.502128460000e+08,4.616393e+01,8.699344e-01,4.240984e+01,8.338125e-01,9.186790e-01,5.150708e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500003
2.502128460000e+08,2.502129070000e+08,4.667213e+01,8.747096e-01,4.268853e+01,8.365476e-01,9.146470e-01,5.236516e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500003
2.502129070000e+08,2.502129680000e+08,4.637705e+01,8.719401e-01,4.250820e+01,8.347788e-01,9.165783e-01,5.198857e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500003
2.502129680000e+08,2.502130290000e+08,4.701639e+01,8.779297e-01,4.313115e+01,8.408734e-01,9.173640e-01,5.141217e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500003
2.502130290000e+08,2.502130900000e+08,4.754099e+01,8.828139e-01,4.337705e+01,8.432670e-01,9.124138e-01,5.249462e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500003
2.502130900000e+08,2.502131510000e+08,4.854099e+01,8.920503e-01,4.421312e+01,8.513549e-01,9.108409e-01,5.237028e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500003
2.502131510000e+08,2.502132120000e+08,4.740984e+01,8.815954e-01,4.332787e+01,8.427888e-01,9.139004e-01,5.216158e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500003
2.502132120000e+08,2.502132730000e+08,4.554099e+01,8.640449e-01,4.152459e+01,8.250642e-01,9.118071e-01,5.380248e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500003
2.502132730000e+08,2.502133340000e+08,4.521312e+01,8.609289e-01,4.159016e+01,8.257154e-01,9.198695e-01,5.169695e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500003
2.502133340000e+08,2.502133950000e+08,4.844262e+01,8.911461e-01,4.468853e+01,8.559198e-01,9.225042e-01,4.918633e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500003
2.502133950000e+08,2.502134560000e+08,4.624590e+01,8.707063e-01,4.290164e+01,8.386332e-01,9.276852e-01,4.876547e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500003
2.502134560000e+08,2.502135170000e+08,4.552459e+01,8.638893e-01,4.200000e+01,8.297738e-01,9.225783e-01,5.071600e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500003
2.502135170000e+08,2.502135780000e+08,4.650820e+01,8.731720e-01,4.213115e+01,8.310683e-01,9.058865e-01,5.481927e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500003
2.502135780000e+08,2.502136390000e+08,4.691803e+01,8.770109e-01,4.290164e+01,8.386332e-01,9.143955e-01,5.229745e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500003
2.502136390000e+08,2.502137000000e+08,4.673771e+01,8.753239e-01,4.252459e+01,8.349398e-01,9.098562e-01,5.363591e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500003
2.502137160000e+08,2.502137770000e+08,4.801639e+01,8.872170e-01,4.442623e+01,8.534042e-01,9.252304e-01,4.859904e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500004
2.502137770000e+08,2.502138380000e+08,4.632787e+01,8.714777e-01,4.208197e+01,8.305831e-01,9.083510e-01,5.427560e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500004
2.502138380000e+08,2.502138990000e+08,4.749180e+01,8.823572e-01,4.363934e+01,8.458127e-01,9.188816e-01,5.072420e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500004
2.502138990000e+08,2.502139600000e+08,4.726229e+01,8.802226e-01,4.350820e+01,8.445408e-01,9.205688e-01,5.036181e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500004
2.502139600000e+08,2.502140210000e+08,4.436066e+01,8.527742e-01,4.049180e+01,8.147392e-01,9.127864e-01,5.423913e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500004
2.502140210000e+08,2.502140820000e+08,4.790164e+01,8.861562e-01,4.429508e+01,8.521437e-01,9.247091e-01,4.881280e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500004
2.502140820000e+08,2.502141430000e+08,4.744262e+01,8.819002e-01,4.373771e+01,8.467653e-01,9.219074e-01,4.987690e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500004
2.502141430000e+08,2.502142040000e+08,4.626229e+01,8.708607e-01,4.216393e+01,8.313916e-01,9.114103e-01,5.348968e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500004
2.502142040000e+08,2.502142650000e+08,4.839344e+01,8.906936e-01,4.452459e+01,8.543485e-01,9.200542e-01,4.991676e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500004
2.502142650000e+08,2.502143260000e+08,4.668853e+01,8.748632e-01,4.263934e+01,8.360656e-01,9.132725e-01,5.273617e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500004
2.502143260000e+08,2.502143870000e+08,4.763934e+01,8.837267e-01,4.345901e+01,8.440633e-01,9.122505e-01,5.248456e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500004
2.502143870000e+08,2.502144480000e+08,4.614754e+01,8.697799e-01,4.240984e+01,8.338125e-01,9.190053e-01,5.142189e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500004
2.502144480000e+08,2.502145090000e+08,4.732787e+01,8.808330e-01,4.340984e+01,8.435856e-01,9.172151e-01,5.128469e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500004
2.502145090000e+08,2.502145700000e+08,4.693443e+01,8.771641e-01,4.303279e+01,8.399140e-01,9.168704e-01,5.159660e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500004
2.502145700000e+08,2.502146310000e+08,4.703279e+01,8.780827e-01,4.362295e+01,8.456538e-01,9.275008e-01,4.841260e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289500004
2.502146440000e+08,2.502147050000e+08,4.616393e+01,8.699344e-01,4.245901e+01,8.342958e-01,9.197443e-01,5.119825e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600005
2.502147050000e+08,2.502147660000e+08,4.670492e+01,8.750168e-01,4.280328e+01,8.376712e-01,9.164619e-01,5.183859e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600005
2.502147660000e+08,2.502148270000e+08,4.447541e+01,8.538765e-01,4.111475e+01,8.209826e-01,9.244379e-01,5.074182e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600005
2.502148270000e+08,2.502148880000e+08,4.704918e+01,8.782358e-01,4.290164e+01,8.386332e-01,9.118467e-01,5.292237e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600005
2.502148880000e+08,2.502149490000e+08,4.775410e+01,8.847904e-01,4.367213e+01,8.461304e-01,9.145211e-01,5.180314e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600005
2.502149490000e+08,2.502150100000e+08,4.614754e+01,8.697799e-01,4.247541e+01,8.344569e-01,9.204263e-01,5.100821e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600005
2.502150100000e+08,2.502150710000e+08,4.675410e+01,8.754774e-01,4.303279e+01,8.399140e-01,9.204068e-01,5.068194e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600005
2.502150710000e+08,2.502151320000e+08,4.649180e+01,8.730181e-01,4.234426e+01,8.331676e-01,9.107898e-01,5.352580e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600005
2.502151320000e+08,2.502151930000e+08,4.722951e+01,8.799171e-01,4.306557e+01,8.402339e-01,9.118361e-01,5.282409e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600005
2.502151930000e+08,2.502152540000e+08,4.736066e+01,8.811380e-01,4.309836e+01,8.405536e-01,9.100035e-01,5.324277e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600005
2.502152540000e+08,2.502153150000e+08,4.659016e+01,8.739412e-01,4.255738e+01,8.352616e-01,9.134412e-01,5.274530e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600005
2.502153150000e+08,2.502153760000e+08,4.875410e+01,8.940064e-01,4.424590e+01,8.516705e-01,9.075319e-01,5.311979e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600005
2.502153760000e+08,2.502154370000e+08,4.724590e+01,8.800699e-01,4.304918e+01,8.400739e-01,9.111728e-01,5.299396e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600005
2.502154370000e+08,2.502154980000e+08,4.932787e+01,8.992516e-01,4.532787e+01,8.620208e-01,9.189099e-01,4.976331e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600005
2.502154980000e+08,2.502155590000e+08,4.540984e+01,8.627998e-01,4.175410e+01,8.273412e-01,9.194946e-01,5.169485e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600005
2.502155740000e+08,2.502156350000e+08,4.616393e+01,8.699344e-01,4.222951e+01,8.320379e-01,9.147727e-01,5.261742e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600006
2.502156350000e+08,2.502156960000e+08,4.714754e+01,8.791533e-01,4.321312e+01,8.416720e-01,9.165508e-01,5.156975e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600006
2.502156960000e+08,2.502157570000e+08,4.704918e+01,8.782358e-01,4.290164e+01,8.386332e-01,9.118467e-01,5.292237e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600006
2.502157570000e+08,2.502158180000e+08,4.696721e+01,8.774704e-01,4.321312e+01,8.416720e-01,9.200698e-01,5.066447e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600006
2.502158180000e+08,2.502158790000e+08,4.662295e+01,8.742486e-01,4.245901e+01,8.342958e-01,9.106892e-01,5.347765e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600006
2.502158790000e+08,2.502159400000e+08,4.644262e+01,8.725563e-01,4.221312e+01,8.318763e-01,9.089305e-01,5.405409e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600006
2.502159400000e+08,2.502160010000e+08,4.513115e+01,8.601482e-01,4.111475e+01,8.209826e-01,9.110062e-01,5.426722e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600006
2.502160010000e+08,2.502160620000e+08,4.604918e+01,8.688524e-01,4.181967e+01,8.279905e-01,9.081523e-01,5.449260e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600006
2.502160620000e+08,2.502161230000e+08,4.740984e+01,8.815954e-01,4.331147e+01,8.426294e-01,9.135546e-01,5.225635e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600006
2.502161230000e+08,2.502161840000e+08,4.632787e+01,8.714777e-01,4.277049e+01,8.373504e-01,9.232130e-01,5.008512e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600006
2.502161840000e+08,2.502162450000e+08,4.700000e+01,8.777766e-01,4.318033e+01,8.413526e-01,9.187304e-01,5.103220e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600006
2.502162450000e+08,2.502163060000e+08,4.595082e+01,8.679240e-01,4.209836e+01,8.307449e-01,9.161612e-01,5.234761e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600006
2.502163060000e+08,2.502163670000e+08,4.767213e+01,8.840308e-01,4.367213e+01,8.461304e-01,9.160935e-01,5.141270e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600006
2.502163670000e+08,2.502164280000e+08,4.708197e+01,8.785417e-01,4.303279e+01,8.399140e-01,9.139972e-01,5.231623e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600006
2.502164280000e+08,2.502164890000e+08,4.681967e+01,8.760911e-01,4.322951e+01,8.418316e-01,9.233193e-01,4.978973e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600006
2.502165070000e+08,2.502165680000e+08,4.821312e+01,8.890326e-01,4.409836e+01,8.502494e-01,9.146549e-01,5.151937e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600007
2.502165680000e+08,2.502166290000e+08,4.836066e+01,8.903919e-01,4.416393e+01,8.508812e-01,9.132203e-01,5.183054e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600007
2.502166290000e+08,2.502166900000e+08,4.693443e+01,8.771641e-01,4.298361e+01,8.394339e-01,9.158226e-01,5.189110e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600007
2.502166900000e+08,2.502167510000e+08,4.698361e+01,8.776235e-01,4.296721e+01,8.392738e-01,9.145150e-01,5.222786e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600007
2.502167510000e+08,2.502168120000e+08,4.634426e+01,8.716318e-01,4.242623e+01,8.339736e-01,9.154581e-01,5.232297e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600007
2.502168120000e+08,2.502168730000e+08,4.691803e+01,8.770109e-01,4.339344e+01,8.434263e-01,9.248777e-01,4.927104e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600007
2.502168730000e+08,2.502169340000e+08,4.565574e+01,8.651327e-01,4.201639e+01,8.299357e-01,9.202873e-01,5.132311e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600007
2.502169340000e+08,2.502169950000e+08,4.649180e+01,8.730181e-01,4.286885e+01,8.383126e-01,9.220734e-01,5.033529e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600007
2.502169950000e+08,2.502170560000e+08,4.600000e+01,8.683884e-01,4.195082e+01,8.292879e-01,9.119744e-01,5.348747e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600007
2.502170560000e+08,2.502171170000e+08,4.768853e+01,8.841828e-01,4.300000e+01,8.395940e-01,9.016844e-01,5.520350e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600007
2.502171170000e+08,2.502171780000e+08,4.688525e+01,8.767044e-01,4.280328e+01,8.376712e-01,9.129370e-01,5.271742e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600007
2.502171780000e+08,2.502172390000e+08,4.621312e+01,8.703977e-01,4.249180e+01,8.346179e-01,9.194750e-01,5.124927e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600007
2.502172390000e+08,2.502173000000e+08,4.745901e+01,8.820525e-01,4.357377e+01,8.451769e-01,9.181347e-01,5.095407e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600007
2.502173000000e+08,2.502173610000e+08,4.704918e+01,8.782358e-01,4.322951e+01,8.418316e-01,9.188153e-01,5.098122e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600007
2.502173610000e+08,2.502174220000e+08,4.688525e+01,8.767044e-01,4.300000e+01,8.395940e-01,9.171329e-01,5.154948e-03,1.800000e+01,1.200000e+01,1.004000e+03,35289600007
2.502174350000e+08,2.502174960000e+08,4.806557e+01,8.876712e-01,4.386885e+01,8.480339e-01,9.126876e-01,5.213352e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600008
2.502174960000e+08,2.502175570000e+08,4.540984e+01,8.627998e-01,4.157377e+01,8.255527e-01,9.155235e-01,5.284001e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600008
2.502175570000e+08,2.502176180000e+08,4.652459e+01,8.733259e-01,4.280328e+01,8.376712e-01,9.200141e-01,5.092110e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600008
2.502176180000e+08,2.502176790000e+08,4.670492e+01,8.750168e-01,4.277049e+01,8.373504e-01,9.157599e-01,5.203601e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600008
2.502176790000e+08,2.502177400000e+08,4.616393e+01,8.699344e-01,4.167213e+01,8.265287e-01,9.026989e-01,5.584883e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600008
2.502177400000e+08,2.502178010000e+08,4.716393e+01,8.793061e-01,4.318033e+01,8.413526e-01,9.155370e-01,5.184433e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600008
2.502178010000e+08,2.502178620000e+08,4.742623e+01,8.817478e-01,4.377049e+01,8.470827e-01,9.229174e-01,4.958902e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600008
2.502178620000e+08,2.502179230000e+08,4.773771e+01,8.846385e-01,4.393443e+01,8.486674e-01,9.203297e-01,5.017926e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600008
2.502179230000e+08,2.502179840000e+08,4.650820e+01,8.731720e-01,4.267213e+01,8.363869e-01,9.175185e-01,5.164830e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600008
2.502179840000e+08,2.502180450000e+08,4.734426e+01,8.809855e-01,4.329508e+01,8.424698e-01,9.144737e-01,5.203994e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600008
2.502180450000e+08,2.502181060000e+08,4.573771e+01,8.659090e-01,4.191803e+01,8.289638e-01,9.164875e-01,5.237657e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600008
2.502181060000e+08,2.502181670000e+08,4.704918e+01,8.782358e-01,4.309836e+01,8.405536e-01,9.160279e-01,5.177033e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600008
2.502181670000e+08,2.502182280000e+08,4.829508e+01,8.897880e-01,4.411475e+01,8.504074e-01,9.134420e-01,5.180574e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600008
2.502182280000e+08,2.502182890000e+08,4.778688e+01,8.850941e-01,4.388525e+01,8.481924e-01,9.183533e-01,5.071715e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600008
2.502182890000e+08,2.502183500000e+08,4.552459e+01,8.638893e-01,4.168853e+01,8.266912e-01,9.157364e-01,5.271296e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600008
2.502183650000e+08,2.502184260000e+08,4.681967e+01,8.760911e-01,4.262295e+01,8.359048e-01,9.103642e-01,5.345266e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600009
2.502184260000e+08,2.502184870000e+08,4.763934e+01,8.837267e-01,4.368853e+01,8.462892e-01,9.170681e-01,5.115802e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600009
2.502184870000e+08,2.502185480000e+08,4.752459e+01,8.826616e-01,4.362295e+01,8.456538e-01,9.179027e-01,5.098456e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600009
2.502185480000e+08,2.502186090000e+08,4.640984e+01,8.722482e-01,4.263934e+01,8.360656e-01,9.187566e-01,5.134810e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600009
2.502186090000e+08,2.502186700000e+08,4.727869e+01,8.803751e-01,4.388525e+01,8.481924e-01,9.282247e-01,4.806362e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600009
2.502186700000e+08,2.502187310000e+08,4.754099e+01,8.828139e-01,4.370492e+01,8.464479e-01,9.193103e-01,5.057560e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600009
2.502187310000e+08,2.502187920000e+08,4.596721e+01,8.680788e-01,4.236066e+01,8.333288e-01,9.215407e-01,5.077974e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600009
2.502187920000e+08,2.502188530000e+08,4.662295e+01,8.742486e-01,4.263934e+01,8.360656e-01,9.145570e-01,5.241781e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600009
2.502188530000e+08,2.502189140000e+08,4.818033e+01,8.887302e-01,4.390164e+01,8.483508e-01,9.111943e-01,5.247183e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600009
2.502189140000e+08,2.502189750000e+08,4.550820e+01,8.637338e-01,4.177049e+01,8.275036e-01,9.178674e-01,5.211203e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600009
2.502189750000e+08,2.502190360000e+08,4.762295e+01,8.835746e-01,4.355738e+01,8.450180e-01,9.146299e-01,5.184447e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600009
2.502190360000e+08,2.502190970000e+08,4.804918e+01,8.875198e-01,4.381967e+01,8.475584e-01,9.119754e-01,5.233420e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600009
2.502190970000e+08,2.502191580000e+08,4.850820e+01,8.917490e-01,4.436066e+01,8.527742e-01,9.144982e-01,5.140516e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600009
2.502191580000e+08,2.502192190000e+08,4.745901e+01,8.820525e-01,4.350820e+01,8.445408e-01,9.167530e-01,5.134359e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600009
2.502192190000e+08,2.502192800000e+08,4.662295e+01,8.742486e-01,4.249180e+01,8.346179e-01,9.113924e-01,5.328726e-03,1.800000e+01,1.200000e+01,1.003000e+03,35289600009
2.502192900000e+08,2.502193510000e+08,4.678688e+01,8.757843e-01,4.272131e+01,8.368688e-01,9.131044e-01,5.272688e-03,1.700000e+01,1.200000e+01,1.003000e+03,35289600010
2.502193510000e+08,2.502194120000e+08,4.844262e+01,8.911461e-01,4.424590e+01,8.516705e-01,9.133672e-01,5.174701e-03,1.700000e+01,1.200000e+01,1.003000e+03,35289600010
2.502194120000e+08,2.502194730000e+08,4.701639e+01,8.779297e-01,4.285246e+01,8.381523e-01,9.114366e-01,5.305189e-03,1.700000e+01,1.200000e+01,1.003000e+03,35289600010
2.502194730000e+08,2.502195340000e+08,4.701639e+01,8.779297e-01,4.267213e+01,8.363869e-01,9.076011e-01,5.407435e-03,1.700000e+01,1.200000e+01,1.003000e+03,35289600010
2.502195340000e+08,2.502195950000e+08,4.759016e+01,8.832704e-01,4.378688e+01,8.472413e-01,9.200827e-01,5.032808e-03,1.700000e+01,1.200000e+01,1.003000e+03,35289600010
2.502195950000e+08,2.502196560000e+08,4.793443e+01,8.864594e-01,4.391803e+01,8.485091e-01,9.162107e-01,5.123932e-03,1.700000e+01,1.200000e+01,1.003000e+03,35289600010
2.502196560000e+08,2.502197170000e+08,4.567213e+01,8.652881e-01,4.213115e+01,8.310683e-01,9.224695e-01,5.066660e-03,1.700000e+01,1.200000e+01,1.003000e+03,35289600010
2.502197170000e+08,2.502197780000e+08,4.619672e+01,8.702433e-01,4.237705e+01,8.334901e-01,9.173173e-01,5.187961e-03,1.700000e+01,1.200000e+01,1.003000e+03,35289600010
