#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.502109300343e+08,1.800000e+01,1.200000e+01,1.004000e+03,35289500001
2.502118560126e+08,1.800000e+01,1.200000e+01,1.004000e+03,35289500002
2.502127850281e+08,1.800000e+01,1.200000e+01,1.004000e+03,35289500003
2.502137160055e+08,1.800000e+01,1.200000e+01,1.004000e+03,35289500004
2.502146440355e+08,1.800000e+01,1.200000e+01,1.004000e+03,35289600005
2.502155740031e+08,1.800000e+01,1.200000e+01,1.004000e+03,35289600006
2.502165070171e+08,1.800000e+01,1.200000e+01,1.004000e+03,35289600007
2.502174350090e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600008
2.502183650001e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600009
2.502192900122e+08,1.700000e+01,1.200000e+01,1.003000e+03,35289600010
2.502202180044e+08,1.700000e+01,1.200000e+01,1.003000e+03,35289600011
2.502211530526e+08,1.700000e+01,1.200000e+01,1.003000e+03,35289600012
2.502220850143e+08,1.700000e+01,1.200000e+01,1.003000e+03,35289600013
2.502230200058e+08,1.700000e+01,1.200000e+01,1.003000e+03,35289600014
2.502239410048e+08,1.700000e+01,1.200000e+01,1.003000e+03,35289600015
2.502248770267e+08,1.700000e+01,1.200000e+01,1.003000e+03,35289600016
2.502258071022e+08,1.700000e+01,1.200000e+01,1.003000e+03,35289600017
2.502267360798e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289600018
2.502276650002e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289600019
2.502285940045e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289600020
2.502295240030e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289600021
2.502304500058e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289600022
2.502313790040e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289600023
2.502322990042e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289600024
2.502332180169e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289600025
2.502341390026e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289600026
2.502350680086e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289600027
2.502359940208e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289600028
2.502369140419e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289600029
2.502378360175e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289600030
2.502387610334e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289600031
2.502396860197e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289600032
2.502406080053e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289600033
2.502415300054e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289600034
2.502424500052e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600035
2.502433790208e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600036
2.502442980026e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600037
2.502452220331e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600038
2.502461330019e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600039
2.502470550067e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600040
2.502479720072e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600041
2.502488910169e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600042
2.502498090055e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600043
2.502507290027e+08,1.900000e+01,1.200000e+01,1.003000e+03,35289600044
2.502516430052e+08,1.900000e+01,1.200000e+01,1.003000e+03,35289600045
2.502525570077e+08,1.900000e+01,1.200000e+01,1.003000e+03,35289600046
2.502534690057e+08,1.900000e+01,1.200000e+01,1.003000e+03,35289600047
2.502543810397e+08,1.900000e+01,1.200000e+01,1.003000e+03,35289600048
2.502552960005e+08,2.000000e+01,1.200000e+01,1.003000e+03,35289600049
2.502562080094e+08,2.000000e+01,1.200000e+01,1.003000e+03,35289600050
2.502571210028e+08,2.000000e+01,1.200000e+01,1.003000e+03,35289600051
2.502580290030e+08,1.900000e+01,1.300000e+01,1.003000e+03,35289600052
2.502589360242e+08,1.900000e+01,1.300000e+01,1.003000e+03,35289600053
2.502598440044e+08,1.900000e+01,1.300000e+01,1.003000e+03,35289600054
2.502607510067e+08,1.900000e+01,1.300000e+01,1.003000e+03,35289600055
2.502616630007e+08,1.900000e+01,1.300000e+01,1.003000e+03,35289600056
2.502625760083e+08,1.900000e+01,1.300000e+01,1.003000e+03,35289600057
2.502634880531e+08,1.900000e+01,1.300000e+01,1.003000e+03,35289600058
2.502644010305e+08,1.800000e+01,1.300000e+01,1.003000e+03,35289600059
2.502653080007e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600060
2.502662210598e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600061
2.502671470808e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600062
2.502680610382e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600063
2.502689750076e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600064
2.502698850060e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600065
2.502708000009e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600066
2.502717190009e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600067
2.502726380063e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600068
2.502735590701e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600069
2.502744770250e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600070
2.502753950530e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600071
2.502763210095e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289600072
2.502772570644e+08,1.800000e+01,1.200000e+01,1.004000e+03,35289600073
2.502781790108e+08,1.800000e+01,1.200000e+01,1.004000e+03,35289600074
2.502791110045e+08,1.800000e+01,1.200000e+01,1.004000e+03,35289600075
2.502800340071e+08,1.800000e+01,1.200000e+01,1.004000e+03,35289600076
2.502809620046e+08,1.800000e+01,1.200000e+01,1.004000e+03,35289600077
2.502818910351e+08,1.800000e+01,1.200000e+01,1.004000e+03,35289600078
2.502828240133e+08,1.800000e+01,1.200000e+01,1.004000e+03,35289600079
2.502837530077e+08,1.800000e+01,1.200000e+01,1.004000e+03,35289600080
2.502846850087e+08,1.700000e+01,1.200000e+01,1.004000e+03,35289600081
2.502856130044e+08,1.700000e+01,1.200000e+01,1.004000e+03,35289600082
2.502865440163e+08,1.700000e+01,1.200000e+01,1.004000e+03,35289600083
2.502874730286e+08,1.700000e+01,1.200000e+01,1.004000e+03,35289600084
2.502884100133e+08,1.800000e+01,1.100000e+01,1.004000e+03,35289600085
2.502893390048e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289600086
2.502902780186e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289600087
2.502912100098e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289600088
2.502921520051e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289600089
2.502930850118e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289600090
2.502940320018e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289600091
2.502949640112e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289600092
2.502959040025e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289600093
2.502968370468e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289600094
2.502977760297e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289600001
2.502987120100e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289600002
2.502996430169e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289600003
2.503005830343e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289600004
2.503015200178e+08,1.700000e+01,1.100000e+01,1.005000e+03,35289700005
2.503024500181e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289700006
2.503033880053e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289700007
2.503043200093e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289700008
2.503052550002e+08,1.700000e+01,1.100000e+01,1.005000e+03,35289700009
2.503061910296e+08,1.700000e+01,1.100000e+01,1.005000e+03,35289700010
2.503071340044e+08,1.700000e+01,1.100000e+01,1.005000e+03,35289700011
2.503080690406e+08,1.700000e+01,1.100000e+01,1.005000e+03,35289700012
2.503090060205e+08,1.700000e+01,1.100000e+01,1.005000e+03,35289700013
2.503099390254e+08,1.700000e+01,1.100000e+01,1.005000e+03,35289700014
2.503108750118e+08,1.700000e+01,1.100000e+01,1.005000e+03,35289700015
2.503118060028e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289700016
2.503127380036e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289700017
2.503136810342e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289700018
2.503146210360e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289700019
2.503155580596e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289700020
2.503165030047e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289700021
2.503174410039e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289700022
2.503183780148e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289700023
2.503193180475e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289700024
2.503202540032e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289700025
2.503211910041e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289700026
2.503221360051e+08,1.700000e+01,1.100000e+01,1.004000e+03,35289700027
2.503230710893e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289700028
2.503240070160e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289700029
2.503249450006e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289700030
2.503258800202e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289700031
2.503268140365e+08,1.700000e+01,1.100000e+01,1.005000e+03,35289700032
2.503277540150e+08,1.700000e+01,1.100000e+01,1.005000e+03,35289700033
2.503286920408e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289700034
2.503296250179e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289700035
2.503305630059e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289700036
2.503314990154e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289700037
2.503324390226e+08,1.700000e+01,1.300000e+01,1.005000e+03,35289700038
2.503333800603e+08,1.700000e+01,1.300000e+01,1.005000e+03,35289700039
2.503343160219e+08,1.700000e+01,1.300000e+01,1.005000e+03,35289700040
2.503352550263e+08,1.700000e+01,1.300000e+01,1.006000e+03,35289700041
2.503361830148e+08,1.700000e+01,1.400000e+01,1.006000e+03,35289700042
2.503371290136e+08,1.700000e+01,1.400000e+01,1.006000e+03,35289700043
2.503380640412e+08,1.700000e+01,1.400000e+01,1.005000e+03,35289700044
2.503389950072e+08,1.700000e+01,1.400000e+01,1.005000e+03,35289700045
2.503399340063e+08,1.700000e+01,1.400000e+01,1.005000e+03,35289700046
2.503408720146e+08,1.700000e+01,1.500000e+01,1.005000e+03,35289700047
2.503418080259e+08,1.700000e+01,1.400000e+01,1.005000e+03,35289700048
2.503427440016e+08,1.700000e+01,1.400000e+01,1.005000e+03,35289700049
2.503436770299e+08,1.700000e+01,1.400000e+01,1.005000e+03,35289700050
2.503446120180e+08,1.700000e+01,1.500000e+01,1.005000e+03,35289700051
2.503455390020e+08,1.700000e+01,1.600000e+01,1.005000e+03,35289700052
2.503464770411e+08,1.800000e+01,1.500000e+01,1.005000e+03,35289700053
2.503474150229e+08,1.800000e+01,1.500000e+01,1.005000e+03,35289700054
2.503483450296e+08,1.700000e+01,1.400000e+01,1.005000e+03,35289700055
2.503492760002e+08,1.700000e+01,1.400000e+01,1.005000e+03,35289700056
2.503502010006e+08,1.700000e+01,1.400000e+01,1.005000e+03,35289700057
2.503511330516e+08,1.700000e+01,1.400000e+01,1.005000e+03,35289700058
2.503520600094e+08,1.700000e+01,1.400000e+01,1.005000e+03,35289700059
2.503529900321e+08,1.800000e+01,1.500000e+01,1.005000e+03,35289700060
2.503539261025e+08,1.700000e+01,1.300000e+01,1.005000e+03,35289700061
2.503548550523e+08,1.700000e+01,1.300000e+01,1.005000e+03,35289700062
2.503557800035e+08,1.700000e+01,1.300000e+01,1.005000e+03,35289700063
2.503567090388e+08,1.700000e+01,1.300000e+01,1.005000e+03,35289700064
2.503576400112e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289700065
2.503585700435e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289700066
2.503595020307e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289700067
2.503604430066e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289700068
2.503613780101e+08,1.700000e+01,1.200000e+01,1.005000e+03,35289700069
2.503623090048e+08,1.700000e+01,1.100000e+01,1.005000e+03,35289700070
2.503632490250e+08,1.700000e+01,1.100000e+01,1.005000e+03,35289700071
2.503641850111e+08,1.700000e+01,1.100000e+01,1.005000e+03,35289700072
2.503651170017e+08,1.700000e+01,1.100000e+01,1.006000e+03,35289700073
2.503660650030e+08,1.700000e+01,1.100000e+01,1.006000e+03,35289700074
2.503670050252e+08,1.700000e+01,1.100000e+01,1.006000e+03,35289700075
2.503679450005e+08,1.700000e+01,1.100000e+01,1.006000e+03,35289700076
2.503688930312e+08,1.700000e+01,1.100000e+01,1.006000e+03,35289700077
2.503698330117e+08,1.700000e+01,1.100000e+01,1.006000e+03,35289700078
2.503707700677e+08,1.700000e+01,1.100000e+01,1.006000e+03,35289700079
2.503717150025e+08,1.700000e+01,1.100000e+01,1.007000e+03,35289700080
2.503726590174e+08,1.700000e+01,1.100000e+01,1.007000e+03,35289700081
2.503736040041e+08,1.700000e+01,1.000000e+01,1.007000e+03,35289700082
2.503745470184e+08,1.700000e+01,1.000000e+01,1.007000e+03,35289700083
2.503754960140e+08,1.700000e+01,1.000000e+01,1.007000e+03,35289700084
2.503764390100e+08,1.700000e+01,1.000000e+01,1.007000e+03,35289700085
2.503773840089e+08,1.700000e+01,1.000000e+01,1.007000e+03,35289700086
2.503783310010e+08,1.600000e+01,1.000000e+01,1.006000e+03,35289700087
2.503792760216e+08,1.600000e+01,1.000000e+01,1.006000e+03,35289700088
2.503802230100e+08,1.600000e+01,1.000000e+01,1.006000e+03,35289700089
2.503811710095e+08,1.600000e+01,1.000000e+01,1.006000e+03,35289700090
2.503821170243e+08,1.600000e+01,1.000000e+01,1.006000e+03,35289700091
2.503830620007e+08,1.600000e+01,1.000000e+01,1.006000e+03,35289700092
