#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.599756920000e+08,2.599757530000e+08,1.498361e+01,4.956137e-01,1.067213e+01,4.182738e-01,7.122538e-01,1.497439e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599757530000e+08,2.599758140000e+08,1.608197e+01,5.134577e-01,1.152459e+01,4.346581e-01,7.166157e-01,1.438787e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599758140000e+08,2.599758750000e+08,1.578689e+01,5.087253e-01,1.165574e+01,4.371243e-01,7.383177e-01,1.416432e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599758750000e+08,2.599759360000e+08,1.544262e+01,5.031478e-01,1.108197e+01,4.262295e-01,7.176221e-01,1.466688e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599759360000e+08,2.599759970000e+08,1.555738e+01,5.050138e-01,1.131148e+01,4.306205e-01,7.270811e-01,1.446023e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599759970000e+08,2.599760580000e+08,1.555738e+01,5.050138e-01,1.119672e+01,4.284306e-01,7.197049e-01,1.457981e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599760580000e+08,2.599761190000e+08,1.568852e+01,5.071380e-01,1.132787e+01,4.309324e-01,7.220480e-01,1.448145e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599761190000e+08,2.599761800000e+08,1.632787e+01,5.173683e-01,1.219672e+01,4.471535e-01,7.469879e-01,1.377519e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599761800000e+08,2.599762410000e+08,1.537705e+01,5.020785e-01,1.083607e+01,4.214741e-01,7.046908e-01,1.489486e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599762410000e+08,2.599763020000e+08,1.642623e+01,5.189243e-01,1.213115e+01,4.459499e-01,7.385229e-01,1.388241e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599763020000e+08,2.599763630000e+08,1.673771e+01,5.238212e-01,1.237705e+01,4.504469e-01,7.394711e-01,1.373649e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599763630000e+08,2.599764240000e+08,1.562295e+01,5.060771e-01,1.126229e+01,4.296834e-01,7.208814e-01,1.453048e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599764240000e+08,2.599764850000e+08,1.629508e+01,5.168486e-01,1.177049e+01,4.392709e-01,7.223340e-01,1.420487e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599764850000e+08,2.599765460000e+08,1.578689e+01,5.087253e-01,1.144262e+01,4.331097e-01,7.248183e-01,1.439167e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599765460000e+08,2.599766070000e+08,1.577049e+01,5.084611e-01,1.147541e+01,4.337297e-01,7.276507e-01,1.435282e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599766070000e+08,2.599766680000e+08,1.652459e+01,5.204757e-01,1.229508e+01,4.489529e-01,7.440476e-01,1.374516e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599766680000e+08,2.599767290000e+08,1.583607e+01,5.095171e-01,1.175410e+01,4.389648e-01,7.422360e-01,1.407322e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599767290000e+08,2.599767900000e+08,1.560656e+01,5.058115e-01,1.131148e+01,4.306205e-01,7.247899e-01,1.447504e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599767900000e+08,2.599768510000e+08,1.555738e+01,5.050138e-01,1.122951e+01,4.290574e-01,7.218124e-01,1.454615e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599768510000e+08,2.599769120000e+08,1.655738e+01,5.209917e-01,1.229508e+01,4.489529e-01,7.425743e-01,1.375736e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599769120000e+08,2.599769730000e+08,1.581967e+01,5.092533e-01,1.149180e+01,4.340394e-01,7.264249e-01,1.435060e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599769730000e+08,2.599770340000e+08,1.572131e+01,5.076677e-01,1.150820e+01,4.343489e-01,7.320125e-01,1.430234e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599770340000e+08,2.599770950000e+08,1.590164e+01,5.105709e-01,1.193443e+01,4.423193e-01,7.505155e-01,1.389363e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599770950000e+08,2.599771560000e+08,1.613115e+01,5.142422e-01,1.188525e+01,4.414069e-01,7.367886e-01,1.403868e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599771560000e+08,2.599772170000e+08,1.644262e+01,5.191832e-01,1.216393e+01,4.465521e-01,7.397807e-01,1.385386e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599772170000e+08,2.599772780000e+08,1.600000e+01,5.121475e-01,1.159016e+01,4.358930e-01,7.243853e-01,1.430247e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599772780000e+08,2.599773390000e+08,1.508197e+01,4.972377e-01,1.111475e+01,4.268596e-01,7.369565e-01,1.451579e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599773390000e+08,2.599774000000e+08,1.611475e+01,5.139808e-01,1.167213e+01,4.374316e-01,7.243133e-01,1.425261e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599774000000e+08,2.599774610000e+08,1.550820e+01,5.042149e-01,1.098361e+01,4.243337e-01,7.082452e-01,1.477935e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599774610000e+08,2.599775220000e+08,1.660656e+01,5.217649e-01,1.185246e+01,4.407977e-01,7.137216e-01,1.420215e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599775220000e+08,2.599775830000e+08,1.690164e+01,5.263801e-01,1.245902e+01,4.519360e-01,7.371484e-01,1.370893e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599775830000e+08,2.599776440000e+08,1.537705e+01,5.020785e-01,1.098361e+01,4.243337e-01,7.142857e-01,1.475029e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599776440000e+08,2.599777050000e+08,1.619672e+01,5.152863e-01,1.229508e+01,4.489529e-01,7.591093e-01,1.360453e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599777050000e+08,2.599777660000e+08,1.560656e+01,5.058115e-01,1.167213e+01,4.374316e-01,7.478992e-01,1.407311e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599777660000e+08,2.599778270000e+08,1.627869e+01,5.165886e-01,1.173771e+01,4.386586e-01,7.210473e-01,1.423222e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599778270000e+08,2.599778880000e+08,1.614754e+01,5.145034e-01,1.177049e+01,4.392709e-01,7.289340e-01,1.416327e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599778880000e+08,2.599779490000e+08,1.631148e+01,5.171086e-01,1.242623e+01,4.513410e-01,7.618091e-01,1.350436e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599779490000e+08,2.599780100000e+08,1.567213e+01,5.068730e-01,1.163934e+01,4.368168e-01,7.426778e-01,1.413871e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599780100000e+08,2.599780710000e+08,1.557377e+01,5.052798e-01,1.142623e+01,4.327993e-01,7.336842e-01,1.434139e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599780710000e+08,2.599781320000e+08,1.698361e+01,5.276550e-01,1.259016e+01,4.543084e-01,7.413127e-01,1.360531e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599781320000e+08,2.599781930000e+08,1.686885e+01,5.258693e-01,1.255738e+01,4.537165e-01,7.444121e-01,1.359782e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300800001
2.599782130000e+08,2.599782740000e+08,1.595082e+01,5.113598e-01,1.134426e+01,4.312441e-01,7.112024e-01,1.452904e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900002
2.599782740000e+08,2.599792780000e+08,9.561753e-02,9.758923e-03,6.374502e-02,7.968128e-03,6.666667e-01,4.811252e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900002
2.599792780000e+08,2.599793390000e+08,2.816066e+02,2.148604e+00,2.039508e+02,1.828512e+00,7.242403e-01,3.409734e-03,2.200000e+01,2.300000e+01,9.930000e+02,12300900002
2.599793390000e+08,2.599794000000e+08,1.632787e+01,5.173683e-01,1.188525e+01,4.414069e-01,7.279117e-01,1.410148e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900002
2.599794000000e+08,2.599794610000e+08,1.568852e+01,5.071380e-01,1.147541e+01,4.337297e-01,7.314525e-01,1.432675e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900002
2.599794610000e+08,2.599795220000e+08,1.586885e+01,5.100442e-01,1.163934e+01,4.368168e-01,7.334711e-01,1.421104e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900002
2.599795220000e+08,2.599795830000e+08,1.698361e+01,5.276550e-01,1.206557e+01,4.447429e-01,7.104247e-01,1.409159e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900002
2.599795830000e+08,2.599796440000e+08,1.626229e+01,5.163284e-01,1.183607e+01,4.404927e-01,7.278226e-01,1.413133e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900002
2.599796440000e+08,2.599797050000e+08,1.618033e+01,5.150255e-01,1.188525e+01,4.414069e-01,7.345492e-01,1.405542e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900002
2.599797050000e+08,2.599797660000e+08,1.690164e+01,5.263801e-01,1.231148e+01,4.492521e-01,7.284190e-01,1.385195e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900002
2.599797660000e+08,2.599798270000e+08,1.645902e+01,5.194420e-01,1.213115e+01,4.459499e-01,7.370518e-01,1.389368e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900002
2.599798270000e+08,2.599798880000e+08,1.588525e+01,5.103076e-01,1.139344e+01,4.321779e-01,7.172343e-01,1.446712e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900002
2.599798880000e+08,2.599799490000e+08,1.609836e+01,5.137193e-01,1.183607e+01,4.404927e-01,7.352342e-01,1.407953e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900002
2.599800250000e+08,2.599800860000e+08,1.649180e+01,5.199590e-01,1.211475e+01,4.456484e-01,7.345924e-01,1.392134e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599800860000e+08,2.599801470000e+08,1.742623e+01,5.344865e-01,1.303279e+01,4.622253e-01,7.478833e-01,1.331837e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599801470000e+08,2.599802080000e+08,1.650820e+01,5.202174e-01,1.201639e+01,4.438356e-01,7.279047e-01,1.402436e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599802080000e+08,2.599802690000e+08,1.595082e+01,5.113598e-01,1.160656e+01,4.362011e-01,7.276465e-01,1.427152e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599802690000e+08,2.599803300000e+08,1.709836e+01,5.294346e-01,1.204918e+01,4.444407e-01,7.046980e-01,1.412513e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599803300000e+08,2.599803910000e+08,1.701639e+01,5.281640e-01,1.257377e+01,4.540125e-01,7.389210e-01,1.363284e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599803910000e+08,2.599804520000e+08,1.545902e+01,5.034149e-01,1.118033e+01,4.281169e-01,7.232237e-01,1.456951e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599804520000e+08,2.599805130000e+08,1.550820e+01,5.042149e-01,1.122951e+01,4.290574e-01,7.241015e-01,1.453212e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599805130000e+08,2.599805740000e+08,1.614754e+01,5.145034e-01,1.188525e+01,4.414069e-01,7.360406e-01,1.404434e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599805740000e+08,2.599806350000e+08,1.639344e+01,5.184062e-01,1.200000e+01,4.435328e-01,7.320000e-01,1.400628e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599806350000e+08,2.599806960000e+08,1.675410e+01,5.240776e-01,1.218033e+01,4.468529e-01,7.270059e-01,1.393542e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599806960000e+08,2.599807570000e+08,1.654098e+01,5.207338e-01,1.232787e+01,4.495511e-01,7.452924e-01,1.371636e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599807570000e+08,2.599808180000e+08,1.586885e+01,5.100442e-01,1.181967e+01,4.401876e-01,7.448347e-01,1.401209e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599808180000e+08,2.599808790000e+08,1.627869e+01,5.165886e-01,1.214754e+01,4.462511e-01,7.462236e-01,1.380974e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599808790000e+08,2.599809400000e+08,1.700000e+01,5.279096e-01,1.203279e+01,4.441383e-01,7.078110e-01,1.412216e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599809400000e+08,2.599810010000e+08,1.616393e+01,5.147645e-01,1.196721e+01,4.429264e-01,7.403651e-01,1.396259e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599810010000e+08,2.599810620000e+08,1.727869e+01,5.322191e-01,1.281967e+01,4.584305e-01,7.419355e-01,1.347805e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599810620000e+08,2.599811230000e+08,1.634426e+01,5.176280e-01,1.178689e+01,4.395766e-01,7.211635e-01,1.420182e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599811230000e+08,2.599811840000e+08,1.639344e+01,5.184062e-01,1.209836e+01,4.453468e-01,7.380000e-01,1.390525e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599811840000e+08,2.599812450000e+08,1.614754e+01,5.145034e-01,1.157377e+01,4.355846e-01,7.167513e-01,1.435655e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599812450000e+08,2.599813060000e+08,1.621312e+01,5.155470e-01,1.209836e+01,4.453468e-01,7.462083e-01,1.383791e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599813060000e+08,2.599813670000e+08,1.567213e+01,5.068730e-01,1.134426e+01,4.312441e-01,7.238494e-01,1.446000e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599813670000e+08,2.599814280000e+08,1.598361e+01,5.118851e-01,1.190164e+01,4.417113e-01,7.446154e-01,1.396565e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599814280000e+08,2.599814890000e+08,1.595082e+01,5.113598e-01,1.178689e+01,4.395766e-01,7.389517e-01,1.408030e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599814890000e+08,2.599815500000e+08,1.634426e+01,5.176280e-01,1.204918e+01,4.444407e-01,7.372116e-01,1.393964e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599815500000e+08,2.599816110000e+08,1.639344e+01,5.184062e-01,1.172131e+01,4.383522e-01,7.150000e-01,1.427498e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599816110000e+08,2.599816720000e+08,1.601639e+01,5.124098e-01,1.162295e+01,4.365091e-01,7.256909e-01,1.427410e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599816720000e+08,2.599817330000e+08,1.572131e+01,5.076677e-01,1.200000e+01,4.435328e-01,7.632951e-01,1.372589e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599817330000e+08,2.599817940000e+08,1.613115e+01,5.142422e-01,1.145902e+01,4.334198e-01,7.103658e-01,1.446000e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599817940000e+08,2.599818550000e+08,1.662295e+01,5.220224e-01,1.240984e+01,4.510432e-01,7.465483e-01,1.366022e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599818550000e+08,2.599819160000e+08,1.613115e+01,5.142422e-01,1.160656e+01,4.362011e-01,7.195122e-01,1.432117e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599819160000e+08,2.599819770000e+08,1.680328e+01,5.248463e-01,1.211475e+01,4.456484e-01,7.209756e-01,1.400940e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599819770000e+08,2.599820380000e+08,1.652459e+01,5.204757e-01,1.231148e+01,4.492521e-01,7.450397e-01,1.372764e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599820380000e+08,2.599820990000e+08,1.655738e+01,5.209917e-01,1.224590e+01,4.480541e-01,7.396039e-01,1.380881e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599820990000e+08,2.599821600000e+08,1.593443e+01,5.110970e-01,1.196721e+01,4.429264e-01,7.510288e-01,1.386978e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599821600000e+08,2.599822210000e+08,1.547541e+01,5.036817e-01,1.177049e+01,4.392709e-01,7.605932e-01,1.388860e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599822210000e+08,2.599822820000e+08,1.591803e+01,5.108340e-01,1.183607e+01,4.404927e-01,7.435634e-01,1.401327e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599822820000e+08,2.599823430000e+08,1.611475e+01,5.139808e-01,1.175410e+01,4.389648e-01,7.293998e-01,1.417001e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599823430000e+08,2.599824040000e+08,1.575410e+01,5.081967e-01,1.167213e+01,4.374316e-01,7.408949e-01,1.413366e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599824040000e+08,2.599824650000e+08,1.652459e+01,5.204757e-01,1.193443e+01,4.423193e-01,7.222222e-01,1.410763e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900004
2.599825080000e+08,2.599825690000e+08,1.577049e+01,5.084611e-01,1.106557e+01,4.259141e-01,7.016632e-01,1.475130e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900005
2.599825690000e+08,2.599826300000e+08,1.573771e+01,5.079322e-01,1.063934e+01,4.176308e-01,6.760417e-01,1.510413e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900005
2.599826300000e+08,2.599826910000e+08,1.539344e+01,5.023460e-01,1.108197e+01,4.262295e-01,7.199148e-01,1.465389e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900005
2.599826910000e+08,2.599827520000e+08,1.598361e+01,5.118851e-01,1.093443e+01,4.233827e-01,6.841025e-01,1.488783e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900005
2.599827520000e+08,2.599828130000e+08,1.586885e+01,5.100442e-01,1.121311e+01,4.287441e-01,7.066116e-01,1.463438e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900005
2.599828130000e+08,2.599828740000e+08,1.537705e+01,5.020785e-01,1.065574e+01,4.179524e-01,6.929638e-01,1.506082e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900005
2.599828890000e+08,2.599829500000e+08,1.545902e+01,5.034149e-01,1.181967e+01,4.401876e-01,7.645811e-01,1.381582e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900006
2.599829500000e+08,2.599830110000e+08,1.611475e+01,5.139808e-01,1.188525e+01,4.414069e-01,7.375382e-01,1.403294e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900006
2.599830110000e+08,2.599830720000e+08,1.627869e+01,5.165886e-01,1.221311e+01,4.474539e-01,7.502518e-01,1.373663e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900006
2.599830720000e+08,2.599831330000e+08,1.645902e+01,5.194420e-01,1.231148e+01,4.492521e-01,7.480080e-01,1.370186e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900006
2.599831330000e+08,2.599831940000e+08,1.555738e+01,5.050138e-01,1.124590e+01,4.293705e-01,7.228662e-01,1.452916e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900006
2.599831940000e+08,2.599832550000e+08,1.673771e+01,5.238212e-01,1.237705e+01,4.504469e-01,7.394711e-01,1.373649e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900006
2.599832550000e+08,2.599833160000e+08,1.606557e+01,5.131959e-01,1.181967e+01,4.401876e-01,7.357143e-01,1.408570e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900006
2.599833160000e+08,2.599833770000e+08,1.647541e+01,5.197006e-01,1.227869e+01,4.486535e-01,7.452736e-01,1.374396e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900006
2.599833770000e+08,2.839104020000e+08,2.336270e-05,9.881371e-07,1.721902e-05,8.483204e-07,7.370304e-01,1.862043e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300900006
2.599840790000e+08,2.599841400000e+08,1.614754e+01,5.145034e-01,1.139344e+01,4.321779e-01,7.055838e-01,1.452236e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900007
2.599841400000e+08,2.599842010000e+08,1.475410e+01,4.918033e-01,1.029508e+01,4.108185e-01,6.977777e-01,1.530737e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900007
2.599842010000e+08,2.599842620000e+08,1.659016e+01,5.215073e-01,1.159016e+01,4.358930e-01,6.986166e-01,1.442410e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900007
2.599842620000e+08,2.599843230000e+08,1.496721e+01,4.953424e-01,1.062295e+01,4.173089e-01,7.097481e-01,1.502119e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900007
2.599843230000e+08,2.599843840000e+08,1.616393e+01,5.147645e-01,1.132787e+01,4.309324e-01,7.008114e-01,1.458259e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900007
2.599843840000e+08,2.599844450000e+08,1.673771e+01,5.238212e-01,1.181967e+01,4.401876e-01,7.061704e-01,1.425574e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900007
2.599844450000e+08,2.599845060000e+08,1.611475e+01,5.139808e-01,1.180328e+01,4.398822e-01,7.324517e-01,1.411932e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900007
2.599845060000e+08,2.599845670000e+08,1.601639e+01,5.124098e-01,1.116393e+01,4.278029e-01,6.970317e-01,1.470204e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900007
2.599845670000e+08,2.599846280000e+08,1.578689e+01,5.087253e-01,1.067213e+01,4.182738e-01,6.760125e-01,1.508094e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900007
2.599846840000e+08,2.599847450000e+08,1.562295e+01,5.060771e-01,1.163934e+01,4.368168e-01,7.450157e-01,1.411864e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900008
2.599847450000e+08,2.599848060000e+08,1.593443e+01,5.110970e-01,1.178689e+01,4.395766e-01,7.397119e-01,1.407425e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900008
2.599848060000e+08,2.599848670000e+08,1.568852e+01,5.071380e-01,1.155738e+01,4.352760e-01,7.366771e-01,1.423728e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900008
2.599848670000e+08,2.599849280000e+08,1.577049e+01,5.084611e-01,1.162295e+01,4.365091e-01,7.370062e-01,1.419452e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900008
2.599849280000e+08,2.599849890000e+08,1.637705e+01,5.181469e-01,1.211475e+01,4.456484e-01,7.397397e-01,1.388228e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900008
2.599849890000e+08,2.599850500000e+08,1.604918e+01,5.129340e-01,1.219672e+01,4.471535e-01,7.599592e-01,1.365043e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900008
2.599850500000e+08,2.599851110000e+08,1.608197e+01,5.134577e-01,1.162295e+01,4.365091e-01,7.227319e-01,1.429236e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900008
2.599851110000e+08,2.599851720000e+08,1.534426e+01,5.015429e-01,1.131148e+01,4.306205e-01,7.371795e-01,1.438727e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900008
2.599851720000e+08,2.599852330000e+08,1.637705e+01,5.181469e-01,1.239344e+01,4.507452e-01,7.567568e-01,1.357425e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900008
2.599852330000e+08,2.599852940000e+08,1.526229e+01,5.002015e-01,1.144262e+01,4.331097e-01,7.497315e-01,1.419650e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900008
2.599852940000e+08,2.599853550000e+08,1.634426e+01,5.176280e-01,1.203279e+01,4.441383e-01,7.362086e-01,1.395671e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900008
2.599853550000e+08,2.599854160000e+08,1.675410e+01,5.240776e-01,1.245902e+01,4.519360e-01,7.436399e-01,1.365781e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900008
2.599854160000e+08,2.599854770000e+08,1.745902e+01,5.349892e-01,1.295082e+01,4.607695e-01,7.417840e-01,1.341082e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900008
2.599854770000e+08,2.599855380000e+08,1.619672e+01,5.152863e-01,1.200000e+01,4.435328e-01,7.408907e-01,1.393927e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900008
2.599855630000e+08,2.599856240000e+08,1.711475e+01,5.296884e-01,1.275410e+01,4.572566e-01,7.452107e-01,1.348590e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900009
2.599856240000e+08,2.599856850000e+08,1.649180e+01,5.199590e-01,1.168852e+01,4.377387e-01,7.087475e-01,1.432457e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900009
2.599856850000e+08,2.599857460000e+08,1.581967e+01,5.092533e-01,1.170492e+01,4.380455e-01,7.398964e-01,1.412196e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900009
2.599857460000e+08,2.599858070000e+08,1.549180e+01,5.039484e-01,1.085246e+01,4.217928e-01,7.005291e-01,1.489960e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900009
2.599858070000e+08,2.599858680000e+08,1.590164e+01,5.105709e-01,1.209836e+01,4.453468e-01,7.608247e-01,1.369666e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900009
2.599858680000e+08,2.599859290000e+08,1.608197e+01,5.134577e-01,1.196721e+01,4.429264e-01,7.441387e-01,1.393140e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900009
2.599859290000e+08,2.599859900000e+08,1.572131e+01,5.076677e-01,1.127869e+01,4.299960e-01,7.174140e-01,1.453955e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900009
2.599859900000e+08,2.599860510000e+08,1.614754e+01,5.145034e-01,1.157377e+01,4.355846e-01,7.167513e-01,1.435655e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900009
2.599860510000e+08,2.599861120000e+08,1.570492e+01,5.074028e-01,1.188525e+01,4.414069e-01,7.567850e-01,1.386113e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900009
2.599861120000e+08,2.599861730000e+08,1.618033e+01,5.150255e-01,1.177049e+01,4.392709e-01,7.274569e-01,1.417303e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900009
2.599861730000e+08,2.599862340000e+08,1.745902e+01,5.349892e-01,1.272131e+01,4.566685e-01,7.286385e-01,1.362559e-02,2.200000e+01,2.300000e+01,9.920000e+02,12300900009
