#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.135444000000e+08,1.600000e+01,1.000000e+01,1.026000e+03,35363300001
3.139248000000e+08,1.400000e+01,1.100000e+01,1.009000e+03,35363300002
3.139260000000e+08,1.500000e+01,1.100000e+01,1.009000e+03,35363300003
3.139260000000e+08,1.500000e+01,1.100000e+01,1.009000e+03,35363300004
3.139272000000e+08,1.600000e+01,1.200000e+01,1.009000e+03,35363300005
3.139284000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,35363300006
3.139284000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,35363300007
3.139296000000e+08,1.700000e+01,1.300000e+01,1.010000e+03,35363300008
3.139308000000e+08,1.700000e+01,1.400000e+01,1.010000e+03,35363300009
3.139308000000e+08,1.700000e+01,1.400000e+01,1.010000e+03,35363300010
3.139320000000e+08,1.700000e+01,1.500000e+01,1.010000e+03,35363300011
3.139332000000e+08,1.700000e+01,1.500000e+01,1.010000e+03,35363300012
3.139344000000e+08,1.700000e+01,1.500000e+01,1.009000e+03,35363300013
3.139344000000e+08,1.700000e+01,1.500000e+01,1.009000e+03,35363300014
3.139356000000e+08,1.700000e+01,1.500000e+01,1.009000e+03,35363300015
3.139368000000e+08,1.700000e+01,1.600000e+01,1.009000e+03,35363300016
3.139368000000e+08,1.700000e+01,1.600000e+01,1.009000e+03,35363300017
3.139380000000e+08,1.700000e+01,1.600000e+01,1.010000e+03,35363300018
3.139392000000e+08,1.700000e+01,1.600000e+01,1.009000e+03,35363300019
3.139392000000e+08,1.700000e+01,1.600000e+01,1.009000e+03,35363300020
3.139404000000e+08,1.700000e+01,1.600000e+01,1.010000e+03,35363300021
3.139416000000e+08,1.800000e+01,1.600000e+01,1.010000e+03,35363300022
3.139416000000e+08,1.800000e+01,1.600000e+01,1.010000e+03,35363300023
3.139428000000e+08,1.800000e+01,1.600000e+01,1.010000e+03,35363300024
3.139440000000e+08,1.800000e+01,1.600000e+01,1.010000e+03,35363300025
3.139440000000e+08,1.800000e+01,1.600000e+01,1.010000e+03,35363300026
3.139452000000e+08,1.800000e+01,1.600000e+01,1.010000e+03,35363300027
3.139464000000e+08,1.800000e+01,1.600000e+01,1.010000e+03,35363300028
3.139464000000e+08,1.800000e+01,1.600000e+01,1.010000e+03,35363300029
3.139476000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,35363300030
3.139488000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,35363300031
3.139488000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,35363300032
3.139500000000e+08,1.700000e+01,1.500000e+01,1.011000e+03,35363300033
3.139512000000e+08,1.700000e+01,1.400000e+01,1.011000e+03,35363300034
3.139512000000e+08,1.700000e+01,1.400000e+01,1.011000e+03,35363300035
3.139524000000e+08,1.700000e+01,1.400000e+01,1.011000e+03,35363300036
3.139536000000e+08,1.700000e+01,1.400000e+01,1.012000e+03,35363300037
3.139536000000e+08,1.700000e+01,1.400000e+01,1.012000e+03,35363300038
3.139548000000e+08,1.700000e+01,1.400000e+01,1.012000e+03,35363300039
3.139560000000e+08,1.700000e+01,1.300000e+01,1.012000e+03,35363300040
3.139572000000e+08,1.700000e+01,1.300000e+01,1.013000e+03,35363300041
3.139572000000e+08,1.700000e+01,1.300000e+01,1.013000e+03,35363300042
3.139584000000e+08,1.700000e+01,1.300000e+01,1.013000e+03,35363300043
3.139596000000e+08,1.700000e+01,1.300000e+01,1.013000e+03,35363300044
3.139596000000e+08,1.700000e+01,1.300000e+01,1.013000e+03,35363300045
3.139608000000e+08,1.700000e+01,1.200000e+01,1.013000e+03,35363300046
3.139620000000e+08,1.600000e+01,1.200000e+01,1.013000e+03,35363300047
3.139620000000e+08,1.600000e+01,1.200000e+01,1.013000e+03,35363300048
3.139632000000e+08,1.600000e+01,1.200000e+01,1.014000e+03,35363300049
3.139644000000e+08,1.600000e+01,1.100000e+01,1.014000e+03,35363300050
3.139644000000e+08,1.600000e+01,1.100000e+01,1.014000e+03,35363300051
3.139656000000e+08,1.600000e+01,1.100000e+01,1.014000e+03,35363300052
3.139668000000e+08,1.600000e+01,1.100000e+01,1.014000e+03,35363300053
3.139668000000e+08,1.600000e+01,1.100000e+01,1.014000e+03,35363300054
3.139680000000e+08,1.600000e+01,1.100000e+01,1.014000e+03,35363300055
3.139692000000e+08,1.600000e+01,1.000000e+01,1.015000e+03,35363300056
3.139704000000e+08,1.600000e+01,1.000000e+01,1.015000e+03,35363300057
3.139704000000e+08,1.600000e+01,1.000000e+01,1.015000e+03,35363300058
3.139716000000e+08,1.500000e+01,1.000000e+01,1.015000e+03,35363300059
3.139728000000e+08,1.500000e+01,9.000000e+00,1.015000e+03,35363300060
3.139728000000e+08,1.500000e+01,9.000000e+00,1.015000e+03,35363300061
3.139740000000e+08,1.500000e+01,9.000000e+00,1.015000e+03,35363300001
3.139752000000e+08,1.500000e+01,9.000000e+00,1.015000e+03,35363300002
3.139752000000e+08,1.500000e+01,9.000000e+00,1.015000e+03,35363300003
3.139764000000e+08,1.500000e+01,9.000000e+00,1.015000e+03,35363300004
3.139776000000e+08,1.500000e+01,9.000000e+00,1.015000e+03,35363400005
3.139776000000e+08,1.500000e+01,9.000000e+00,1.015000e+03,35363400006
3.139788000000e+08,1.500000e+01,9.000000e+00,1.015000e+03,35363400007
3.139800000000e+08,1.500000e+01,9.000000e+00,1.015000e+03,35363400008
3.139800000000e+08,1.500000e+01,9.000000e+00,1.015000e+03,35363400009
3.139812000000e+08,1.500000e+01,9.000000e+00,1.015000e+03,35363400010
3.139824000000e+08,1.500000e+01,1.000000e+01,1.015000e+03,35363400011
3.139824000000e+08,1.500000e+01,1.000000e+01,1.015000e+03,35363400012
3.139836000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,35363400013
3.139848000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,35363400014
3.139860000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,35363400015
3.139860000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,35363400016
3.139872000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,35363400017
3.139884000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,35363400018
3.139884000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,35363400019
3.139896000000e+08,1.500000e+01,1.000000e+01,1.015000e+03,35363400020
3.139908000000e+08,1.500000e+01,1.100000e+01,1.016000e+03,35363400021
3.139908000000e+08,1.500000e+01,1.100000e+01,1.016000e+03,35363400022
3.139920000000e+08,1.500000e+01,1.100000e+01,1.016000e+03,35363400023
3.139932000000e+08,1.500000e+01,1.100000e+01,1.016000e+03,35363400024
3.139932000000e+08,1.500000e+01,1.100000e+01,1.016000e+03,35363400025
3.139944000000e+08,1.500000e+01,1.100000e+01,1.016000e+03,35363400026
3.139956000000e+08,1.500000e+01,1.100000e+01,1.016000e+03,35363400027
3.139968000000e+08,1.500000e+01,1.100000e+01,1.016000e+03,35363400028
3.139968000000e+08,1.500000e+01,1.100000e+01,1.016000e+03,35363400029
3.139980000000e+08,1.500000e+01,1.200000e+01,1.016000e+03,35363400030
3.139992000000e+08,1.500000e+01,1.200000e+01,1.016000e+03,35363400031
3.139992000000e+08,1.500000e+01,1.200000e+01,1.016000e+03,35363400032
3.140004000000e+08,1.500000e+01,1.200000e+01,1.017000e+03,35363400033
3.140016000000e+08,1.500000e+01,1.200000e+01,1.017000e+03,35363400034
3.140016000000e+08,1.500000e+01,1.200000e+01,1.017000e+03,35363400035
3.140028000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,35363400036
3.140040000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,35363400037
3.140040000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,35363400038
3.140052000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,35363400039
3.140064000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,35363400040
3.140076000000e+08,1.600000e+01,1.100000e+01,1.018000e+03,35363400041
3.140076000000e+08,1.600000e+01,1.100000e+01,1.018000e+03,35363400042
3.140088000000e+08,1.600000e+01,1.100000e+01,1.018000e+03,35363400043
3.140100000000e+08,1.600000e+01,1.100000e+01,1.018000e+03,35363400044
3.140100000000e+08,1.600000e+01,1.100000e+01,1.018000e+03,35363400045
3.140112000000e+08,1.600000e+01,1.100000e+01,1.018000e+03,35363400046
3.140124000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,35363400047
3.140124000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,35363400048
3.140136000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,35363400049
3.140148000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,35363400050
3.140148000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,35363400051
3.140160000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,35363400052
3.140172000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,35363400053
3.140184000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,35363400054
3.140184000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,35363400055
3.140196000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,35363400056
3.140208000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,35363400057
3.140208000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,35363400058
3.140220000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,35363400059
3.140232000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,35363400060
3.140232000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,35363400061
3.140244000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,35363400062
3.140256000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,35363400063
3.140268000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,35363400064
3.140268000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,35363400065
3.140280000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,35363400066
3.140292000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,35363400067
3.140292000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,35363400068
3.140304000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,35363400069
3.140316000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,35363400070
3.140316000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,35363400071
3.140328000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,35363400072
3.140340000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,35363400073
3.140340000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,35363400074
3.140352000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,35363400075
3.140364000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,35363400076
3.140364000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,35363400077
3.140376000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,35363400078
3.140388000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,35363400079
3.140388000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,35363400080
3.140400000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,35363400081
